Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,2568,,00:00.0,CBG,95893,9314418,Specimen,,04:49.0,"Hatusima, Dr.",,Gahnia tristis,Nees,Gahnia tristis,Plantae,,,,Cyperaceae,Gahnia,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, foot of Mt. Omoto.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/37992746,http://data.gbif.org/ws/rest/occurrence/get?key=37992746
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193424,Specimen,,18:07.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742700,http://data.gbif.org/ws/rest/occurrence/get?key=690742700
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185244,Specimen,,18:02.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740954,http://data.gbif.org/ws/rest/occurrence/get?key=690740954
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200924,Specimen,,18:12.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744211,http://data.gbif.org/ws/rest/occurrence/get?key=690744211
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125842,Specimen,,17:26.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690729461,http://data.gbif.org/ws/rest/occurrence/get?key=690729461
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,109141,Specimen,,17:14.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726746,http://data.gbif.org/ws/rest/occurrence/get?key=690726746
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168605,Specimen,,17:49.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura, Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736982,http://data.gbif.org/ws/rest/occurrence/get?key=690736982
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151682,Specimen,,17:43.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Futamiko",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690734844,http://data.gbif.org/ws/rest/occurrence/get?key=690734844
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123927,Specimen,,17:20.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/690728186,http://data.gbif.org/ws/rest/occurrence/get?key=690728186
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276608,Specimen,,18:33.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751514,http://data.gbif.org/ws/rest/occurrence/get?key=690751514
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168607,Specimen,,17:49.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736989,http://data.gbif.org/ws/rest/occurrence/get?key=690736989
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125957,Specimen,,17:28.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/690729714,http://data.gbif.org/ws/rest/occurrence/get?key=690729714
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125241,Specimen,,17:24.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690728967,http://data.gbif.org/ws/rest/occurrence/get?key=690728967
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126429,Specimen,,17:32.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/690731142,http://data.gbif.org/ws/rest/occurrence/get?key=690731142
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,374057,Specimen,,19:00.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760230,http://data.gbif.org/ws/rest/occurrence/get?key=690760230
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168606,Specimen,,17:49.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736986,http://data.gbif.org/ws/rest/occurrence/get?key=690736986
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340807,Specimen,,18:58.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/690759438,http://data.gbif.org/ws/rest/occurrence/get?key=690759438
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293841,Specimen,,18:36.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,220,,http://data.gbif.org/occurrences/690752760,http://data.gbif.org/ws/rest/occurrence/get?key=690752760
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185335,Specimen,,18:03.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741272,http://data.gbif.org/ws/rest/occurrence/get?key=690741272
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162759,Specimen,,17:45.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735513,http://data.gbif.org/ws/rest/occurrence/get?key=690735513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA496,Specimen,,19:36.0,,,Gahnia tristis Nees,Nees,Gahnia tristis Nees,Plantae,,,,Cyperaceae,Gahnia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135954,http://data.gbif.org/ws/rest/occurrence/get?key=295135954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100258,Specimen,,26:22.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Gahnia,Japan,Japan,,"Kunigami-gun, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828311,http://data.gbif.org/ws/rest/occurrence/get?key=388828311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076415,Specimen,,26:22.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Gahnia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828285,http://data.gbif.org/ws/rest/occurrence/get?key=388828285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076526,Specimen,,26:22.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Gahnia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828289,http://data.gbif.org/ws/rest/occurrence/get?key=388828289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069456,Specimen,,26:22.0,,,Gahnia tristis Nees,,Gahnia tristis Nees,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Gahnia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828263,http://data.gbif.org/ws/rest/occurrence/get?key=388828263
