Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR35,Specimen,,12:07.0,,,Polystichum   tagawanum   Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197143,http://data.gbif.org/ws/rest/occurrence/get?key=150197143
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X05AR02,Specimen,,12:07.0,,,Polystichum   tagawanum   Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Oomura City,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197142,http://data.gbif.org/ws/rest/occurrence/get?key=150197142
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,376,Specimen,,24:40.0,,,Polystichum tagawanum,,Polystichum tagawanum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098606,http://data.gbif.org/ws/rest/occurrence/get?key=328098606
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,377,Specimen,,24:40.0,,,Polystichum tagawanum,,Polystichum tagawanum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098607,http://data.gbif.org/ws/rest/occurrence/get?key=328098607
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,374,Specimen,,24:40.0,,,Polystichum tagawanum,,Polystichum tagawanum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098604,http://data.gbif.org/ws/rest/occurrence/get?key=328098604
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,373,Specimen,,24:40.0,,,Polystichum tagawanum,,Polystichum tagawanum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098603,http://data.gbif.org/ws/rest/occurrence/get?key=328098603
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,372,Specimen,,24:40.0,,,Polystichum tagawanum,,Polystichum tagawanum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Ito-gun Koya-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098602,http://data.gbif.org/ws/rest/occurrence/get?key=328098602
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,375,Specimen,,24:40.0,,,Polystichum tagawanum,,Polystichum tagawanum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098605,http://data.gbif.org/ws/rest/occurrence/get?key=328098605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45487,Specimen,,22:55.0,,,Polystichum tagawanum ?,,Polystichum tagawanum,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158576,http://data.gbif.org/ws/rest/occurrence/get?key=295158576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47410,Specimen,,22:55.0,,,Polystichum tagawanum ?,,Polystichum tagawanum,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158625,http://data.gbif.org/ws/rest/occurrence/get?key=295158625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58334,Specimen,,22:56.0,,,Polystichum tagawanum Karata,Karata,Polystichum tagawanum Karata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yumesaki-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159095,http://data.gbif.org/ws/rest/occurrence/get?key=295159095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29342,Specimen,,22:54.0,,,Polystichum tagawanum Kaurata,Kaurata,Polystichum tagawanum Kaurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157933,http://data.gbif.org/ws/rest/occurrence/get?key=295157933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29282,Specimen,,22:54.0,,,Polystichum tagawanum Kaurata,Kaurata,Polystichum tagawanum Kaurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157921,http://data.gbif.org/ws/rest/occurrence/get?key=295157921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29400,Specimen,,22:54.0,,,Polystichum tagawanum Kaurata,Kaurata,Polystichum tagawanum Kaurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157948,http://data.gbif.org/ws/rest/occurrence/get?key=295157948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29375,Specimen,,22:54.0,,,Polystichum tagawanum Kaurata,Kaurata,Polystichum tagawanum Kaurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Hitotsu-dani Valley,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157943,http://data.gbif.org/ws/rest/occurrence/get?key=295157943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56174,Specimen,,22:55.0,,,Polystichum tagawanum Krata,Krata,Polystichum tagawanum Krata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159017,http://data.gbif.org/ws/rest/occurrence/get?key=295159017
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR14,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Kawasoko,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197192,http://data.gbif.org/ws/rest/occurrence/get?key=150197192
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR87,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197265,http://data.gbif.org/ws/rest/occurrence/get?key=150197265
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR151,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Kotani,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197329,http://data.gbif.org/ws/rest/occurrence/get?key=150197329
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR64,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197242,http://data.gbif.org/ws/rest/occurrence/get?key=150197242
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR205,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Kamiosoba,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197383,http://data.gbif.org/ws/rest/occurrence/get?key=150197383
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR23,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197201,http://data.gbif.org/ws/rest/occurrence/get?key=150197201
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR46,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197224,http://data.gbif.org/ws/rest/occurrence/get?key=150197224
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR10,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197188,http://data.gbif.org/ws/rest/occurrence/get?key=150197188
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR74,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197252,http://data.gbif.org/ws/rest/occurrence/get?key=150197252
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR138,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Kuma,"Tanushimaru Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197316,http://data.gbif.org/ws/rest/occurrence/get?key=150197316
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR78,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197256,http://data.gbif.org/ws/rest/occurrence/get?key=150197256
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR142,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197320,http://data.gbif.org/ws/rest/occurrence/get?key=150197320
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR120,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Kuwamagari,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197298,http://data.gbif.org/ws/rest/occurrence/get?key=150197298
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR184,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Touge, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197362,http://data.gbif.org/ws/rest/occurrence/get?key=150197362
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR82,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Aka Village, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197260,http://data.gbif.org/ws/rest/occurrence/get?key=150197260
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR146,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Haki Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197324,http://data.gbif.org/ws/rest/occurrence/get?key=150197324
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR91,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Mizunashi,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197269,http://data.gbif.org/ws/rest/occurrence/get?key=150197269
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR155,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Nishi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197333,http://data.gbif.org/ws/rest/occurrence/get?key=150197333
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR25,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Babano,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197203,http://data.gbif.org/ws/rest/occurrence/get?key=150197203
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR61,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Ushikiri,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197239,http://data.gbif.org/ws/rest/occurrence/get?key=150197239
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR202,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Imayashiki,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197380,http://data.gbif.org/ws/rest/occurrence/get?key=150197380
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR129,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197307,http://data.gbif.org/ws/rest/occurrence/get?key=150197307
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR193,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197371,http://data.gbif.org/ws/rest/occurrence/get?key=150197371
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR124,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Asakura Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197302,http://data.gbif.org/ws/rest/occurrence/get?key=150197302
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR188,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197366,http://data.gbif.org/ws/rest/occurrence/get?key=150197366
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR12,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197190,http://data.gbif.org/ws/rest/occurrence/get?key=150197190
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR95,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Dazaifu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197273,http://data.gbif.org/ws/rest/occurrence/get?key=150197273
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR159,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197337,http://data.gbif.org/ws/rest/occurrence/get?key=150197337
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR39,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197217,http://data.gbif.org/ws/rest/occurrence/get?key=150197217
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR125,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nougata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197303,http://data.gbif.org/ws/rest/occurrence/get?key=150197303
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR189,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197367,http://data.gbif.org/ws/rest/occurrence/get?key=150197367
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR01,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Umi Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197179,http://data.gbif.org/ws/rest/occurrence/get?key=150197179
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR65,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Inunaki,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197243,http://data.gbif.org/ws/rest/occurrence/get?key=150197243
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR206,Specimen,,12:07.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197384,http://data.gbif.org/ws/rest/occurrence/get?key=150197384
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007314AR37,Specimen,,12:06.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Genkai Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197215,http://data.gbif.org/ws/rest/occurrence/get?key=150197215