Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR19,Specimen,,12:22.0,,,Viola   hondoensis   W. Becker  et  H. Boiss.,,Viola hondoensis W. Becker & H. Boiss.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199281,http://data.gbif.org/ws/rest/occurrence/get?key=150199281
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR42,Specimen,,12:22.0,,,Viola   hondoensis   W. Becker  et  H. Boiss.,,Viola hondoensis W. Becker & H. Boiss.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199280,http://data.gbif.org/ws/rest/occurrence/get?key=150199280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053530,Specimen,,20:52.0,H.Ikeda,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483278,http://data.gbif.org/ws/rest/occurrence/get?key=323483278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015310,Specimen,,23:17.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504840,http://data.gbif.org/ws/rest/occurrence/get?key=323504840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103043,Specimen,,27:42.0,H.Ikeda,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Ugakei, Asa-cho, Asakitaku, Hiroshima-shi",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529728,http://data.gbif.org/ws/rest/occurrence/get?key=323529728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105049,Specimen,,24:30.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirakuni, Zuiganji.",,,Hyogo,Eastern Asia,Japan,134.717,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323511073,http://data.gbif.org/ws/rest/occurrence/get?key=323511073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154077,Specimen,,26:30.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522675,http://data.gbif.org/ws/rest/occurrence/get?key=323522675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014108,Specimen,,23:36.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koudani-yama, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506372,http://data.gbif.org/ws/rest/occurrence/get?key=323506372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106144,Specimen,,19:49.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323472333,http://data.gbif.org/ws/rest/occurrence/get?key=323472333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156254,Specimen,,19:46.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471777,http://data.gbif.org/ws/rest/occurrence/get?key=323471777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105244,Specimen,,20:26.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323478886,http://data.gbif.org/ws/rest/occurrence/get?key=323478886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061868,Specimen,,18:41.0,H.Ikeda,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323460556,http://data.gbif.org/ws/rest/occurrence/get?key=323460556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077002,Specimen,,18:48.0,A.Takahashi,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,360,360,,http://data.gbif.org/occurrences/323461906,http://data.gbif.org/ws/rest/occurrence/get?key=323461906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069691,Specimen,,22:51.0,H.Ikeda,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Gifu Pref.; Mt. Hakusan, Ookubo - Mt. Sanpoiwa ( Shirakawa-mura, Oono-gun)",,,Gifu,Eastern Asia,Japan,,,,,,,,,750,1710,,http://data.gbif.org/occurrences/323502408,http://data.gbif.org/ws/rest/occurrence/get?key=323502408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029283,Specimen,,19:47.0,H.Ikeda,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.2,,,,,,,200,200,,http://data.gbif.org/occurrences/323472002,http://data.gbif.org/ws/rest/occurrence/get?key=323472002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131348,Specimen,,18:54.0,T.Suzuki,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35,,,,,,,,,,http://data.gbif.org/occurrences/323462860,http://data.gbif.org/ws/rest/occurrence/get?key=323462860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068591,Specimen,,22:30.0,M.Hashimoto,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Hyogo;The Miyatani River,Toba,Kami-cho, Taka-gun",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,500,,http://data.gbif.org/occurrences/323500316,http://data.gbif.org/ws/rest/occurrence/get?key=323500316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018286,Specimen,,19:57.0,H.Ikeda,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473843,http://data.gbif.org/ws/rest/occurrence/get?key=323473843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110022,Specimen,,20:44.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482134,http://data.gbif.org/ws/rest/occurrence/get?key=323482134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172310,Specimen,,17:14.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.433,35.0833,,,,,,,,,,http://data.gbif.org/occurrences/323442380,http://data.gbif.org/ws/rest/occurrence/get?key=323442380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032143,Specimen,,25:13.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao. Ohmine-yama",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,100,500,,http://data.gbif.org/occurrences/323515137,http://data.gbif.org/ws/rest/occurrence/get?key=323515137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153952,Specimen,,19:23.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467745,http://data.gbif.org/ws/rest/occurrence/get?key=323467745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124609,Specimen,,21:45.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Mikuma.",,,Hyogo,Eastern Asia,Japan,135.35,35.1,,,,,,,280,350,,http://data.gbif.org/occurrences/323493387,http://data.gbif.org/ws/rest/occurrence/get?key=323493387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147729,Specimen,,22:40.0,T.Fujii,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501307,http://data.gbif.org/ws/rest/occurrence/get?key=323501307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031089,Specimen,,20:52.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483295,http://data.gbif.org/ws/rest/occurrence/get?key=323483295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010175,Specimen,,22:00.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Asagi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496177,http://data.gbif.org/ws/rest/occurrence/get?key=323496177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105283,Specimen,,20:45.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482393,http://data.gbif.org/ws/rest/occurrence/get?key=323482393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049736,Specimen,,22:04.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Touji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497027,http://data.gbif.org/ws/rest/occurrence/get?key=323497027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063149,Specimen,,22:07.0,Takeshi Suzuki,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"KINKI:HYOGO Pref. Kamigori-chou, Kanaji, alt.400m",,,Hyogo,Eastern Asia,Japan,135.417,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323497565,http://data.gbif.org/ws/rest/occurrence/get?key=323497565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014657,Specimen,,16:41.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434137,http://data.gbif.org/ws/rest/occurrence/get?key=323434137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153799,Specimen,,20:30.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323479557,http://data.gbif.org/ws/rest/occurrence/get?key=323479557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122293,Specimen,,16:55.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,100,200,,http://data.gbif.org/occurrences/323438233,http://data.gbif.org/ws/rest/occurrence/get?key=323438233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118268,Specimen,,17:58.0,T.Kobayashi,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452256,http://data.gbif.org/ws/rest/occurrence/get?key=323452256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059932,Specimen,,26:53.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524998,http://data.gbif.org/ws/rest/occurrence/get?key=323524998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115048,Specimen,,18:51.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,300,300,,http://data.gbif.org/occurrences/323462388,http://data.gbif.org/ws/rest/occurrence/get?key=323462388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015200,Specimen,,23:33.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506117,http://data.gbif.org/ws/rest/occurrence/get?key=323506117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050332,Specimen,,22:01.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496431,http://data.gbif.org/ws/rest/occurrence/get?key=323496431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029301,Specimen,,21:06.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.1,,,,,,,300,300,,http://data.gbif.org/occurrences/323485769,http://data.gbif.org/ws/rest/occurrence/get?key=323485769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117006,Specimen,,24:54.0,T.Kobayashi,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Hachibuse-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,900,1100,,http://data.gbif.org/occurrences/323513269,http://data.gbif.org/ws/rest/occurrence/get?key=323513269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171018,Specimen,,24:50.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ooaji.",,,Hyogo,Eastern Asia,Japan,134.55,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512880,http://data.gbif.org/ws/rest/occurrence/get?key=323512880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119034,Specimen,,22:55.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hirugano, Gujo-gun, Yamato-mura.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502795,http://data.gbif.org/ws/rest/occurrence/get?key=323502795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050362,Specimen,,22:01.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Muroh.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496410,http://data.gbif.org/ws/rest/occurrence/get?key=323496410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027847,Specimen,,19:35.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.033,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323469681,http://data.gbif.org/ws/rest/occurrence/get?key=323469681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029282,Specimen,,22:19.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323499323,http://data.gbif.org/ws/rest/occurrence/get?key=323499323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166905,Specimen,,24:18.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Banshutawa Pass.",,,Hyogo,Eastern Asia,Japan,134.95,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323509949,http://data.gbif.org/ws/rest/occurrence/get?key=323509949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109083,Specimen,,26:35.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323523159,http://data.gbif.org/ws/rest/occurrence/get?key=323523159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051567,Specimen,,19:34.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.535,35.05,,,,,,,300,350,,http://data.gbif.org/occurrences/323469516,http://data.gbif.org/ws/rest/occurrence/get?key=323469516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132002,Specimen,,21:46.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ajima-minami, Bunpoh-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,250,250,,http://data.gbif.org/occurrences/323493614,http://data.gbif.org/ws/rest/occurrence/get?key=323493614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105990,Specimen,,16:56.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438589,http://data.gbif.org/ws/rest/occurrence/get?key=323438589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078109,Specimen,,25:25.0,,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ten-taki.",,,Hyogo,Eastern Asia,Japan,134.6,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323516304,http://data.gbif.org/ws/rest/occurrence/get?key=323516304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061894,Specimen,,22:05.0,H.Ikeda,,Viola hondoensis,,Viola hondoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken; Nishinomiya-shi, Shioze-cho, Najio, Takedao-Onsen. c. 200 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323497235,http://data.gbif.org/ws/rest/occurrence/get?key=323497235