Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3811,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) O. Ktze. ssp. grandiflorum (Maxim.) Hara,(Benth.) O. Ktze.,Clinopodium chinense subsp. grandiflorum (Maxim.) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Hachijo-jima Island Mt. Hachijo-fuji,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120807,http://data.gbif.org/ws/rest/occurrence/get?key=295120807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65633,Specimen,,17:35.0,,,Clinopodium chinense (Benth.) O. Kuntze ssp. grandiflorum (Maxim.) Hara,(Benth.) O. Kuntze,Clinopodium chinense subsp. grandiflorum (Maxim.) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121212,http://data.gbif.org/ws/rest/occurrence/get?key=295121212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16145,Specimen,,17:34.0,,,Clinopodium chinense (Benth.) O. Kunze ssp. grandiflorum (Maxim.) Hara,(Benth.) O. Kunze,Clinopodium chinense subsp. grandiflorum (Maxim.) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120888,http://data.gbif.org/ws/rest/occurrence/get?key=295120888
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117936,Specimen,,59:36.0,,,Clinopodium chinense (Benth) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232744,http://data.gbif.org/ws/rest/occurrence/get?key=204232744
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117899,Specimen,,59:36.0,,,Clinopodium chinense (Benth) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232738,http://data.gbif.org/ws/rest/occurrence/get?key=204232738
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82644,Specimen,,14:54.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727224,http://data.gbif.org/ws/rest/occurrence/get?key=385727224
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71032,Specimen,,14:53.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329350,http://data.gbif.org/ws/rest/occurrence/get?key=295329350
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,880,Specimen,,14:52.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507010,http://data.gbif.org/ws/rest/occurrence/get?key=234507010
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80184,Specimen,,14:54.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727139,http://data.gbif.org/ws/rest/occurrence/get?key=385727139
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81624,Specimen,,14:54.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727200,http://data.gbif.org/ws/rest/occurrence/get?key=385727200
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80649,Specimen,,14:54.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727156,http://data.gbif.org/ws/rest/occurrence/get?key=385727156
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76195,Specimen,,14:54.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727078,http://data.gbif.org/ws/rest/occurrence/get?key=385727078
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71031,Specimen,,14:53.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329349,http://data.gbif.org/ws/rest/occurrence/get?key=295329349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71034,Specimen,,14:53.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329351,http://data.gbif.org/ws/rest/occurrence/get?key=295329351
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,887,Specimen,,14:52.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507014,http://data.gbif.org/ws/rest/occurrence/get?key=234507014
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33750,Specimen,,14:53.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329263,http://data.gbif.org/ws/rest/occurrence/get?key=295329263
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80728,Specimen,,14:54.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727160,http://data.gbif.org/ws/rest/occurrence/get?key=385727160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,882,Specimen,,14:52.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507012,http://data.gbif.org/ws/rest/occurrence/get?key=234507012
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81377,Specimen,,14:54.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727176,http://data.gbif.org/ws/rest/occurrence/get?key=385727176
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,881,Specimen,,14:52.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507011,http://data.gbif.org/ws/rest/occurrence/get?key=234507011
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71115,Specimen,,14:53.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329360,http://data.gbif.org/ws/rest/occurrence/get?key=295329360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,885,Specimen,,14:52.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507013,http://data.gbif.org/ws/rest/occurrence/get?key=234507013
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71048,Specimen,,14:53.0,,,Clinopodium chinense (Benth.) Kuntze subsp. grandiflorum (Kudo) H.Hara var. parviflorum (Kudo) H.Hara,(Benth.) Kuntze,Clinopodium chinense var. parviflorum (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329353,http://data.gbif.org/ws/rest/occurrence/get?key=295329353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62717,Specimen,,17:35.0,,,Clinopodium chinense (Benth.) O. K. ssp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O. K.,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121191,http://data.gbif.org/ws/rest/occurrence/get?key=295121191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81300,Specimen,,17:36.0,,,Clinopodium chinense (Benth.) O. Ktze. ssp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,N of Mt. Meakan-dake,Ashoro-gun Ashorocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121325,http://data.gbif.org/ws/rest/occurrence/get?key=295121325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75429,Specimen,,17:36.0,,,Clinopodium chinense (Benth.) O. Ktze. ssp. grandiflorum (Maxim.) var. parviflorum (Kudo) Hara,,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121283,http://data.gbif.org/ws/rest/occurrence/get?key=295121283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA915,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) O. Ktze. subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O. Ktze.,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Kongo-san,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120783,http://data.gbif.org/ws/rest/occurrence/get?key=295120783
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1604,Specimen,,37:37.0,,,Clinopodium chinense (Benth.) O. Kuntze ssp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182443,http://data.gbif.org/ws/rest/occurrence/get?key=380182443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79724,Specimen,,17:36.0,,,Clinopodium chinense (Benth.) O. Kuntze ssp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Shiratani,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121312,http://data.gbif.org/ws/rest/occurrence/get?key=295121312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55264,Specimen,,17:35.0,,,Clinopodium chinense (Benth.) O. Kuntze ssp. grandiflorum (Maxim.) Hara var. parviflorum (Rudo) Hara,(Benth.) O. Kuntze,Clinopodium chinense var. parviflorum (Rudo) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121135,http://data.gbif.org/ws/rest/occurrence/get?key=295121135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34635,Specimen,,50:15.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381799463,http://data.gbif.org/ws/rest/occurrence/get?key=381799463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31847,Specimen,,50:15.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381799422,http://data.gbif.org/ws/rest/occurrence/get?key=381799422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45612,Specimen,,50:16.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Clinopodium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381799565,http://data.gbif.org/ws/rest/occurrence/get?key=381799565
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101530,Specimen,,50:16.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799678,http://data.gbif.org/ws/rest/occurrence/get?key=381799678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101545,Specimen,,50:17.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799693,http://data.gbif.org/ws/rest/occurrence/get?key=381799693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32299,Specimen,,50:15.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381799427,http://data.gbif.org/ws/rest/occurrence/get?key=381799427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101546,Specimen,,50:17.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799694,http://data.gbif.org/ws/rest/occurrence/get?key=381799694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101525,Specimen,,50:16.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799673,http://data.gbif.org/ws/rest/occurrence/get?key=381799673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101536,Specimen,,50:16.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799684,http://data.gbif.org/ws/rest/occurrence/get?key=381799684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33075,Specimen,,50:15.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799441,http://data.gbif.org/ws/rest/occurrence/get?key=381799441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101527,Specimen,,50:16.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799675,http://data.gbif.org/ws/rest/occurrence/get?key=381799675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101538,Specimen,,50:17.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799686,http://data.gbif.org/ws/rest/occurrence/get?key=381799686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33051,Specimen,,50:15.0,,,Clinopodium chinense (Benth.) O. Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Kudo) Hara,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799439,http://data.gbif.org/ws/rest/occurrence/get?key=381799439