Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071164,Specimen,,34:08.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez  var. japonicum (Maxim.) Veldkamp,,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,,,Gramineae,Anthoxanthum,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188200029,http://data.gbif.org/ws/rest/occurrence/get?key=188200029
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070371,Specimen,,34:08.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez  var. japonicum (Maxim.) Veldkamp,,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,,,Gramineae,Anthoxanthum,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188199132,http://data.gbif.org/ws/rest/occurrence/get?key=188199132
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071163,Specimen,,34:08.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez  var. japonicum (Maxim.) Veldkamp,,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,,,Gramineae,Anthoxanthum,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188200073,http://data.gbif.org/ws/rest/occurrence/get?key=188200073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038171,Specimen,,21:44.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez  var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Anthoxanthum,Japan,Japan,,Mima-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123681,http://data.gbif.org/ws/rest/occurrence/get?key=150123681
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004748,Specimen,,34:11.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Nakafukasawa Stream, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394051003,http://data.gbif.org/ws/rest/occurrence/get?key=394051003
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033264,Specimen,,34:09.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/234489822,http://data.gbif.org/ws/rest/occurrence/get?key=234489822
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030704,Specimen,,34:09.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Ogushi,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6289,138.459,,45678,64,,,,,,,http://data.gbif.org/occurrences/234489761,http://data.gbif.org/ws/rest/occurrence/get?key=234489761
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036867,Specimen,,34:12.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394051159,http://data.gbif.org/ws/rest/occurrence/get?key=394051159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054274,Specimen,,34:11.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,"Nozori-ike Mire,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295232204,http://data.gbif.org/ws/rest/occurrence/get?key=295232204
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007739,Specimen,,34:12.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Between Mt. Nishi-kagonoto and Mt. Higashi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2140,2140,,http://data.gbif.org/occurrences/394051084,http://data.gbif.org/ws/rest/occurrence/get?key=394051084
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035470,Specimen,,34:12.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,"Nakago Ridge, Mt. Tanigawadake,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394051126,http://data.gbif.org/ws/rest/occurrence/get?key=394051126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031821,Specimen,,34:10.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Arukino-sawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8789,139.147,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489915,http://data.gbif.org/ws/rest/occurrence/get?key=234489915
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059908,Specimen,,34:09.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Usagidaira,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4053,138.435,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489706,http://data.gbif.org/ws/rest/occurrence/get?key=234489706
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030763,Specimen,,34:10.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,Mt. Kasaga-take,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8733,139.153,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489911,http://data.gbif.org/ws/rest/occurrence/get?key=234489911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054099,Specimen,,34:11.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232201,http://data.gbif.org/ws/rest/occurrence/get?key=295232201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011856,Specimen,,34:11.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394051062,http://data.gbif.org/ws/rest/occurrence/get?key=394051062
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006432,Specimen,,34:11.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394051079,http://data.gbif.org/ws/rest/occurrence/get?key=394051079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030864,Specimen,,34:10.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Mt. Kengakura,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0106,139.149,,46039,1,,,,,,,http://data.gbif.org/occurrences/234489913,http://data.gbif.org/ws/rest/occurrence/get?key=234489913
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040325,Specimen,,34:10.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232096,http://data.gbif.org/ws/rest/occurrence/get?key=295232096
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036856,Specimen,,34:12.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394051157,http://data.gbif.org/ws/rest/occurrence/get?key=394051157
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032131,Specimen,,34:10.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9875,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/234489923,http://data.gbif.org/ws/rest/occurrence/get?key=234489923
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030663,Specimen,,34:10.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,Mt. Tairappyo,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8169,138.822,,45678,88,,,,,,,http://data.gbif.org/occurrences/234489910,http://data.gbif.org/ws/rest/occurrence/get?key=234489910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012280,Specimen,,34:11.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,"Hirokobo-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394051067,http://data.gbif.org/ws/rest/occurrence/get?key=394051067
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006685,Specimen,,34:12.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Asama2000 Ski Field, Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394051082,http://data.gbif.org/ws/rest/occurrence/get?key=394051082
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054895,Specimen,,34:11.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,"Hoshi Spa,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7442,138.83,,45678,78,,,,,,,http://data.gbif.org/occurrences/295232218,http://data.gbif.org/ws/rest/occurrence/get?key=295232218
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053953,Specimen,,34:11.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232196,http://data.gbif.org/ws/rest/occurrence/get?key=295232196
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035403,Specimen,,34:12.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,"Mt. Shimotsugo,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/394051120,http://data.gbif.org/ws/rest/occurrence/get?key=394051120
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032300,Specimen,,34:09.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234489564,http://data.gbif.org/ws/rest/occurrence/get?key=234489564
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032124,Specimen,,34:10.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Echigo-zawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0047,139.111,,46039,1,,,,,,,http://data.gbif.org/occurrences/234489922,http://data.gbif.org/ws/rest/occurrence/get?key=234489922
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005644,Specimen,,34:11.0,,,Anthoxanthum horsfieldii (Kunth ex Benn.) Mez var. japonicum (Maxim.) Veldkamp,(Kunth ex Benn.) Mez,Anthoxanthum horsfieldii var. japonicum (Maxim.) Veldkamp,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Anthoxanthum,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2010,2010,,http://data.gbif.org/occurrences/394051007,http://data.gbif.org/ws/rest/occurrence/get?key=394051007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065921,Specimen,,27:20.0,M.Hashimoto,,Anthoxanthum japonicum,,Anthoxanthum japonicum,Plantae,Magnoliophyta,,,Gramineae,Anthoxanthum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527543,http://data.gbif.org/ws/rest/occurrence/get?key=323527543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065920,Specimen,,27:20.0,M.Hashimoto,,Anthoxanthum japonicum,,Anthoxanthum japonicum,Plantae,Magnoliophyta,,,Gramineae,Anthoxanthum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527542,http://data.gbif.org/ws/rest/occurrence/get?key=323527542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721827,Specimen,,17:20.0,,,Anthoxanthum japonicum,,Anthoxanthum japonicum,Plantae,,,,Gramineae,Anthoxanthum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941712,http://data.gbif.org/ws/rest/occurrence/get?key=42941712
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22308,Specimen,,52:08.0,,,Anthoxanthum japonicum (Maxim.) Hack.,(Maxim.) Hack.,Anthoxanthum japonicum (Maxim.) Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Anthoxanthum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091539,http://data.gbif.org/ws/rest/occurrence/get?key=393091539
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22306,Specimen,,52:08.0,,,Anthoxanthum japonicum (Maxim.) Hack.,(Maxim.) Hack.,Anthoxanthum japonicum (Maxim.) Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Anthoxanthum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091536,http://data.gbif.org/ws/rest/occurrence/get?key=393091536
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22307,Specimen,,52:08.0,,,Anthoxanthum japonicum (Maxim.) Hack.,(Maxim.) Hack.,Anthoxanthum japonicum (Maxim.) Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Anthoxanthum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091537,http://data.gbif.org/ws/rest/occurrence/get?key=393091537
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21734,Specimen,,52:08.0,,,Anthoxanthum japonicum (Maxim.) Hack.,(Maxim.) Hack.,Anthoxanthum japonicum (Maxim.) Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Anthoxanthum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091475,http://data.gbif.org/ws/rest/occurrence/get?key=393091475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137069,Specimen,,48:24.0,,,Anthoxanthum japonicum (Maxim.) Hack.,(Maxim.) Hack.,Anthoxanthum japonicum (Maxim.) Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Anthoxanthum,Japan,Japan,,Minamiuonuma-gun Yamatomachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785048,http://data.gbif.org/ws/rest/occurrence/get?key=381785048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196195,Specimen,,22:01.0,,,Anthoxanthum japonicum (Maxim.) Hack.,,Anthoxanthum japonicum (Maxim.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Anthoxanthum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/388790800,http://data.gbif.org/ws/rest/occurrence/get?key=388790800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064117,Specimen,,22:00.0,,,Anthoxanthum japonicum (Maxim.) Hack.,,Anthoxanthum japonicum (Maxim.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Anthoxanthum,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790575,http://data.gbif.org/ws/rest/occurrence/get?key=388790575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17804,Specimen,,39:04.0,,,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum.,(Maxim.) Hack. ex Matsum.,Anthoxanthum japonicum (Maxim.) Hack. ex Matsum.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Anthoxanthum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922773,http://data.gbif.org/ws/rest/occurrence/get?key=387922773