Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR21,Specimen,,11:47.0,,,Helicia   cochinchinensis   Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194431,http://data.gbif.org/ws/rest/occurrence/get?key=150194431
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR35,Specimen,,11:47.0,,,Helicia   cochinchinensis   Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,"Setaka Town, Yamato County ~ Yamakawa Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194430,http://data.gbif.org/ws/rest/occurrence/get?key=150194430
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR25,Specimen,,11:47.0,,,Helicia   cochinchinensis   Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,"Shimonuki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194434,http://data.gbif.org/ws/rest/occurrence/get?key=150194434
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005802GR01,Specimen,,11:50.0,,,Helicia  cochinchinensis  Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,"Honjo, Minami Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195225,http://data.gbif.org/ws/rest/occurrence/get?key=150195225
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004915GR04,Specimen,,11:47.0,,,Helicia  cochinchinensis  Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,"1-1-21, Yokoshirominami-machi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194433,http://data.gbif.org/ws/rest/occurrence/get?key=150194433
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004915GR03,Specimen,,11:47.0,,,Helicia  cochinchinensis  Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,"1-1-21, Yokoshirominami-machi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194432,http://data.gbif.org/ws/rest/occurrence/get?key=150194432
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005802GR02,Specimen,,11:50.0,,,Helicia  cochinchinensis  Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195226,http://data.gbif.org/ws/rest/occurrence/get?key=150195226
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koidzumi, G.",,s.n.,,00:00.0,CANB,629625,353308,Specimen,,57:13.0,,,Helicia cochinchinensis,Lour.,Helicia cochinchinensis,Plantae,,,,Proteaceae,Helicia,JAPAN,Japan,"Shikoku. Pref. Kochi: Kiyomatsu-mura, Hata-gun.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/38383223,http://data.gbif.org/ws/rest/occurrence/get?key=38383223
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Tashiro, Z.",,s.n.,,00:00.0,CANB,629626,512095,Specimen,,57:15.0,,,Helicia cochinchinensis,Lour.,Helicia cochinchinensis,Plantae,,,,Proteaceae,Helicia,JAPAN,Japan,"Honshu. Pref. Yamaguchi: Tononyu Kamuronishikata-mura, Ooshima-gun.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/38383620,http://data.gbif.org/ws/rest/occurrence/get?key=38383620
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72765,Specimen,,59:42.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,,Proteaceae,Helicia,Japan,Japan,,Nishimuro-gun Kamitondacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885333,http://data.gbif.org/ws/rest/occurrence/get?key=93885333
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72764,Specimen,,59:42.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,,Proteaceae,Helicia,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885335,http://data.gbif.org/ws/rest/occurrence/get?key=93885335
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72763,Specimen,,59:42.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,,Proteaceae,Helicia,Japan,Japan,,Nishimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885339,http://data.gbif.org/ws/rest/occurrence/get?key=93885339
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-156,Specimen,,37:40.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182897,http://data.gbif.org/ws/rest/occurrence/get?key=380182897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046293,Specimen,,22:48.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Proteaceae,Helicia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138836,http://data.gbif.org/ws/rest/occurrence/get?key=150138836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005585,Specimen,,22:46.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Proteaceae,Helicia,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138411,http://data.gbif.org/ws/rest/occurrence/get?key=150138411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139009,Specimen,,22:49.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Proteaceae,Helicia,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139055,http://data.gbif.org/ws/rest/occurrence/get?key=150139055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005586,Specimen,,22:46.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Proteaceae,Helicia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138412,http://data.gbif.org/ws/rest/occurrence/get?key=150138412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139008,Specimen,,22:49.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Proteaceae,Helicia,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139054,http://data.gbif.org/ws/rest/occurrence/get?key=150139054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046568,Specimen,,22:48.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Proteaceae,Helicia,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138833,http://data.gbif.org/ws/rest/occurrence/get?key=150138833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005584,Specimen,,22:46.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Proteaceae,Helicia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138410,http://data.gbif.org/ws/rest/occurrence/get?key=150138410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046796,Specimen,,22:48.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Proteaceae,Helicia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138842,http://data.gbif.org/ws/rest/occurrence/get?key=150138842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP047048,Specimen,,22:48.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Proteaceae,Helicia,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138841,http://data.gbif.org/ws/rest/occurrence/get?key=150138841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201329,Specimen,,26:22.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,70,150,,http://data.gbif.org/occurrences/177360891,http://data.gbif.org/ws/rest/occurrence/get?key=177360891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196669,Specimen,,26:22.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/177360890,http://data.gbif.org/ws/rest/occurrence/get?key=177360890
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6187,Specimen,,03:42.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Kagami Town,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.756,,44593,57,,,,,,,http://data.gbif.org/occurrences/143965530,http://data.gbif.org/ws/rest/occurrence/get?key=143965530
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40298,Specimen,,03:44.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143966029,http://data.gbif.org/ws/rest/occurrence/get?key=143966029
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,198,Specimen,,52:14.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Nachi-machi,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/287500868,http://data.gbif.org/ws/rest/occurrence/get?key=287500868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6189,Specimen,,03:42.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965531,http://data.gbif.org/ws/rest/occurrence/get?key=143965531
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176220,Specimen,,03:46.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143966479,http://data.gbif.org/ws/rest/occurrence/get?key=143966479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14872,Specimen,,03:43.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143965758,http://data.gbif.org/ws/rest/occurrence/get?key=143965758
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6190,Specimen,,03:42.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965532,http://data.gbif.org/ws/rest/occurrence/get?key=143965532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167641,Specimen,,03:45.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966316,http://data.gbif.org/ws/rest/occurrence/get?key=143966316
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001351-A,Specimen,,03:46.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Nachi-machi,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281253,http://data.gbif.org/ws/rest/occurrence/get?key=354281253
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14871,Specimen,,03:43.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143965757,http://data.gbif.org/ws/rest/occurrence/get?key=143965757
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001351-B,Specimen,,03:46.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Nachi-machi,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281254,http://data.gbif.org/ws/rest/occurrence/get?key=354281254
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148969,Specimen,,03:44.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4208,134.031,,44594,40,,,,,,,http://data.gbif.org/occurrences/143966099,http://data.gbif.org/ws/rest/occurrence/get?key=143966099
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48072,Specimen,,03:44.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966039,http://data.gbif.org/ws/rest/occurrence/get?key=143966039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,197,Specimen,,52:14.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Nachi-machi,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/287500866,http://data.gbif.org/ws/rest/occurrence/get?key=287500866
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7508,Specimen,,03:42.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,340,,,http://data.gbif.org/occurrences/143965571,http://data.gbif.org/ws/rest/occurrence/get?key=143965571
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175276,Specimen,,03:46.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966418,http://data.gbif.org/ws/rest/occurrence/get?key=143966418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149418,Specimen,,03:44.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3542,133.306,,44593,33,,,,,,,http://data.gbif.org/occurrences/143966111,http://data.gbif.org/ws/rest/occurrence/get?key=143966111
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176006,Specimen,,03:46.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.231,,44594,52,,,,,,,http://data.gbif.org/occurrences/143966456,http://data.gbif.org/ws/rest/occurrence/get?key=143966456
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124922,Specimen,,13:07.0,"Sleumer, H.O.",,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,,,,,Proteaceae,Helicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685944565,http://data.gbif.org/ws/rest/occurrence/get?key=685944565
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124921,Specimen,,13:07.0,"Andrews, S.M.",,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,,,,,Proteaceae,Helicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685944564,http://data.gbif.org/ws/rest/occurrence/get?key=685944564
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,601,,,L,L,762413,Specimen,,13:07.0,"Sleumer, H.O.",,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,,,,,Proteaceae,Helicia,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685944574,http://data.gbif.org/ws/rest/occurrence/get?key=685944574
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1124920,Specimen,,13:07.0,"Sleumer, H.O.",,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,,,,,Proteaceae,Helicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685944563,http://data.gbif.org/ws/rest/occurrence/get?key=685944563
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6193,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Hukue Village,Atumi County,,Aiti Prefecture,Eastern Asia,Japan,34.625633,137.10172,,44957,61,,,,,,,http://data.gbif.org/occurrences/360249485,http://data.gbif.org/ws/rest/occurrence/get?key=360249485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6206,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249498,http://data.gbif.org/ws/rest/occurrence/get?key=360249498
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6198,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Takaoka Town,Higasi-morokata County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249490,http://data.gbif.org/ws/rest/occurrence/get?key=360249490
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6204,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360249496,http://data.gbif.org/ws/rest/occurrence/get?key=360249496
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6210,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249502,http://data.gbif.org/ws/rest/occurrence/get?key=360249502
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6187,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249479,http://data.gbif.org/ws/rest/occurrence/get?key=360249479