Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125866,Specimen,,40:39.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Scapania,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/382446120,http://data.gbif.org/ws/rest/occurrence/get?key=382446120
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125867,Specimen,,40:39.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Scapania,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/382446122,http://data.gbif.org/ws/rest/occurrence/get?key=382446122
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125141,Specimen,,40:38.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Scapania,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/237744438,http://data.gbif.org/ws/rest/occurrence/get?key=237744438
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125871,Specimen,,40:39.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Scapania,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382446127,http://data.gbif.org/ws/rest/occurrence/get?key=382446127
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125872,Specimen,,40:39.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Scapania,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382446128,http://data.gbif.org/ws/rest/occurrence/get?key=382446128
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125870,Specimen,,40:39.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Scapania,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382446126,http://data.gbif.org/ws/rest/occurrence/get?key=382446126
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125869,Specimen,,40:39.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Scapania,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382446125,http://data.gbif.org/ws/rest/occurrence/get?key=382446125
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125868,Specimen,,40:39.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Scapania,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382446123,http://data.gbif.org/ws/rest/occurrence/get?key=382446123
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125124,Specimen,,40:38.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Scapania,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/237744421,http://data.gbif.org/ws/rest/occurrence/get?key=237744421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005227,Specimen,,28:55.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,,,,,Scapania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1220,,http://data.gbif.org/occurrences/177381741,http://data.gbif.org/ws/rest/occurrence/get?key=177381741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010886,Specimen,,28:56.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,,,,,Scapania,Japan,Japan,"HONSYU, Nagano Pref., Mts.Yatsugatake",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381756,http://data.gbif.org/ws/rest/occurrence/get?key=177381756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008286,Specimen,,28:56.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,,,,,Scapania,Japan,Japan,"Nagano-ken, Chino-shi, Mt.Yatsugatake, Kitazawa",,,Nagano,Eastern Asia,Japan,,,,,,,,,,2100,,http://data.gbif.org/occurrences/177381747,http://data.gbif.org/ws/rest/occurrence/get?key=177381747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028658,Specimen,,28:56.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,,,,,Scapania,Japan,Japan,"Gotomaki northeast of Shibata, Niigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177381814,http://data.gbif.org/ws/rest/occurrence/get?key=177381814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005226,Specimen,,28:55.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,,,,,Scapania,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1220,,http://data.gbif.org/occurrences/177381740,http://data.gbif.org/ws/rest/occurrence/get?key=177381740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011109,Specimen,,28:56.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,,,,,Scapania,Japan,Japan,"HONSYU, Nagano Pref., Mts.Yatugatake",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381768,http://data.gbif.org/ws/rest/occurrence/get?key=177381768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011263,Specimen,,28:56.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,,,,,Scapania,Japan,Japan,"HONSYU, Nagano Pref., Mts.Yatugatake",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381776,http://data.gbif.org/ws/rest/occurrence/get?key=177381776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011369,Specimen,,28:56.0,,,Scapania bolanderi Aust.,Aust.,Scapania bolanderi Aust.,Plantae,,,,,Scapania,Japan,Japan,"HONSYU, Toyama Pref., Mt.Tateyama(Midagahara)",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1890,,http://data.gbif.org/occurrences/177381780,http://data.gbif.org/ws/rest/occurrence/get?key=177381780
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2640,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Mt. Morobidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1440,,,http://data.gbif.org/occurrences/380094814,http://data.gbif.org/ws/rest/occurrence/get?key=380094814
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2630,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380094804,http://data.gbif.org/ws/rest/occurrence/get?key=380094804
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2641,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Yoakejima Keikoku Tomaridaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380094815,http://data.gbif.org/ws/rest/occurrence/get?key=380094815
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2638,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Haginari Kasazawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380094812,http://data.gbif.org/ws/rest/occurrence/get?key=380094812
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1751,Specimen,,55:24.0,,,Scapania bolanderi Austin,Austin,Scapania bolanderi Austin,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Scapania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559310,http://data.gbif.org/ws/rest/occurrence/get?key=353559310
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2673,Specimen,,55:25.0,,,Scapania bolanderi Austin,Austin,Scapania bolanderi Austin,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Scapania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559619,http://data.gbif.org/ws/rest/occurrence/get?key=353559619
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2634,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Hachimantai Morobidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1480,,,http://data.gbif.org/occurrences/380094808,http://data.gbif.org/ws/rest/occurrence/get?key=380094808
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2649,Specimen,,55:25.0,,,Scapania bolanderi Austin,Austin,Scapania bolanderi Austin,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Scapania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559613,http://data.gbif.org/ws/rest/occurrence/get?key=353559613
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2643,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1540,,,http://data.gbif.org/occurrences/380094817,http://data.gbif.org/ws/rest/occurrence/get?key=380094817
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1752,Specimen,,55:24.0,,,Scapania bolanderi Austin,Austin,Scapania bolanderi Austin,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Scapania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559311,http://data.gbif.org/ws/rest/occurrence/get?key=353559311
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2642,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/380094816,http://data.gbif.org/ws/rest/occurrence/get?key=380094816
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2777,Specimen,,55:25.0,,,Scapania bolanderi Austin,Austin,Scapania bolanderi Austin,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Scapania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559660,http://data.gbif.org/ws/rest/occurrence/get?key=353559660
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2631,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/380094805,http://data.gbif.org/ws/rest/occurrence/get?key=380094805
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2633,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Hachimantai Morobidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1480,,,http://data.gbif.org/occurrences/380094807,http://data.gbif.org/ws/rest/occurrence/get?key=380094807
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2650,Specimen,,55:25.0,,,Scapania bolanderi Austin,Austin,Scapania bolanderi Austin,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Scapania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559614,http://data.gbif.org/ws/rest/occurrence/get?key=353559614
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2635,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380094809,http://data.gbif.org/ws/rest/occurrence/get?key=380094809
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1750,Specimen,,55:24.0,,,Scapania bolanderi Austin,Austin,Scapania bolanderi Austin,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Scapania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559309,http://data.gbif.org/ws/rest/occurrence/get?key=353559309
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2632,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1580,,,http://data.gbif.org/occurrences/380094806,http://data.gbif.org/ws/rest/occurrence/get?key=380094806
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2639,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/380094813,http://data.gbif.org/ws/rest/occurrence/get?key=380094813
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2636,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380094810,http://data.gbif.org/ws/rest/occurrence/get?key=380094810
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2637,Specimen,,28:05.0,,,Scapania bolanderi Austin,,Scapania bolanderi Austin,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Oyanaginuma Kaminuma,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380094811,http://data.gbif.org/ws/rest/occurrence/get?key=380094811
