Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047736,Specimen,,26:04.0,G.Murata,,Gymnadenia conopsea,,Gymnadenia conopsea,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520051,http://data.gbif.org/ws/rest/occurrence/get?key=323520051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047738,Specimen,,26:04.0,G.Murata,,Gymnadenia conopsea,,Gymnadenia conopsea,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520052,http://data.gbif.org/ws/rest/occurrence/get?key=323520052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067186,Specimen,,27:11.0,T.Fujii,,Gymnadenia conopsea,,Gymnadenia conopsea,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526747,http://data.gbif.org/ws/rest/occurrence/get?key=323526747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067281,Specimen,,27:20.0,T.Fujii,,Gymnadenia conopsea,,Gymnadenia conopsea,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323527539,http://data.gbif.org/ws/rest/occurrence/get?key=323527539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048929,Specimen,,27:48.0,,,Gymnadenia conopsea,,Gymnadenia conopsea,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530329,http://data.gbif.org/ws/rest/occurrence/get?key=323530329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047469,Specimen,,26:05.0,G.Murata,,Gymnadenia conopsea,,Gymnadenia conopsea,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Meiji farm, Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520132,http://data.gbif.org/ws/rest/occurrence/get?key=323520132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067349,Specimen,,27:12.0,T.Fujii,,Gymnadenia conopsea,,Gymnadenia conopsea,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526816,http://data.gbif.org/ws/rest/occurrence/get?key=323526816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047747,Specimen,,26:04.0,G.Murata,,Gymnadenia conopsea,,Gymnadenia conopsea,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520053,http://data.gbif.org/ws/rest/occurrence/get?key=323520053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048928,Specimen,,27:48.0,,,Gymnadenia conopsea,,Gymnadenia conopsea,Plantae,Magnoliophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530330,http://data.gbif.org/ws/rest/occurrence/get?key=323530330
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124716,Specimen,,03:47.0,,,Gymnadenia conopsea (L.) R. Br.,(L.) R. Br.,Gymnadenia conopsea (L.) R. Br.,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281496,http://data.gbif.org/ws/rest/occurrence/get?key=354281496
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4139,Specimen,,03:47.0,,,Gymnadenia conopsea (L.) R. Br.,(L.) R. Br.,Gymnadenia conopsea (L.) R. Br.,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281497,http://data.gbif.org/ws/rest/occurrence/get?key=354281497
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3984,Specimen,,52:23.0,,,Gymnadenia conopsea (L.) R. Br.,(L.) R. Br.,Gymnadenia conopsea (L.) R. Br.,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287501368,http://data.gbif.org/ws/rest/occurrence/get?key=287501368
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3983,Specimen,,52:23.0,,,Gymnadenia conopsea (L.) R. Br.,(L.) R. Br.,Gymnadenia conopsea (L.) R. Br.,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287501366,http://data.gbif.org/ws/rest/occurrence/get?key=287501366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4557,Specimen,,19:45.0,,,Gymnadenia conopsea (L.) R. Br.,(L.) R. Br.,Gymnadenia conopsea (L.) R. Br.,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137306,http://data.gbif.org/ws/rest/occurrence/get?key=295137306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81296,Specimen,,19:48.0,,,Gymnadenia conopsea (L.) R. Br.,,Gymnadenia conopsea (L.) R. Br.,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,Yururi Island,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137905,http://data.gbif.org/ws/rest/occurrence/get?key=295137905
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21294,Specimen,,52:53.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099929,http://data.gbif.org/ws/rest/occurrence/get?key=393099929
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22157,Specimen,,52:53.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099983,http://data.gbif.org/ws/rest/occurrence/get?key=393099983
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22155,Specimen,,52:53.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099979,http://data.gbif.org/ws/rest/occurrence/get?key=393099979
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22154,Specimen,,52:53.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099978,http://data.gbif.org/ws/rest/occurrence/get?key=393099978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22152,Specimen,,52:53.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099975,http://data.gbif.org/ws/rest/occurrence/get?key=393099975
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21293,Specimen,,52:53.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099927,http://data.gbif.org/ws/rest/occurrence/get?key=393099927
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21292,Specimen,,52:53.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099926,http://data.gbif.org/ws/rest/occurrence/get?key=393099926
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22158,Specimen,,52:53.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099984,http://data.gbif.org/ws/rest/occurrence/get?key=393099984
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22151,Specimen,,52:53.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099973,http://data.gbif.org/ws/rest/occurrence/get?key=393099973
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22156,Specimen,,52:53.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099981,http://data.gbif.org/ws/rest/occurrence/get?key=393099981
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22153,Specimen,,52:53.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099976,http://data.gbif.org/ws/rest/occurrence/get?key=393099976
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065874,Specimen,,34:58.0,,,Gymnadenia conopsea (L.) R.Br.,,Gymnadenia conopsea (L.) R.Br.,Plantae,Spermatophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Higashi-ogawa,Lake Suga-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8233,139.378,,45679,83,,,,,,,http://data.gbif.org/occurrences/188205724,http://data.gbif.org/ws/rest/occurrence/get?key=188205724
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065083,Specimen,,34:58.0,,,Gymnadenia conopsea (L.) R.Br.,,Gymnadenia conopsea (L.) R.Br.,Plantae,Spermatophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188205721,http://data.gbif.org/ws/rest/occurrence/get?key=188205721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070399,Specimen,,34:58.0,,,Gymnadenia conopsea (L.) R.Br.,,Gymnadenia conopsea (L.) R.Br.,Plantae,Spermatophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,Mt. Azumaya-san,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205305,http://data.gbif.org/ws/rest/occurrence/get?key=188205305
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002786,Specimen,,34:58.0,,,Gymnadenia conopsea (L.) R.Br.,,Gymnadenia conopsea (L.) R.Br.,Plantae,Spermatophyta,,,Orchidaceae,Gymnadenia,Japan,Japan,"Akagisan,Mt. Jizodake, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5408,139.177,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205752,http://data.gbif.org/ws/rest/occurrence/get?key=188205752
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13026,Specimen,,51:58.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,,,,ORCHIDACEAE,Gymnadenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Mt. Asahi-dake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094184,http://data.gbif.org/ws/rest/occurrence/get?key=238094184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198553,Specimen,,26:16.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359740,http://data.gbif.org/ws/rest/occurrence/get?key=177359740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198385,Specimen,,26:16.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359739,http://data.gbif.org/ws/rest/occurrence/get?key=177359739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198561,Specimen,,26:16.0,,,Gymnadenia conopsea (L.) R.Br.,(L.) R.Br.,Gymnadenia conopsea (L.) R.Br.,Plantae,,,,Orchidaceae,Gymnadenia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359741,http://data.gbif.org/ws/rest/occurrence/get?key=177359741
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30543,Specimen,,43:03.0,,,Gymnadenia conopsea (L..) R.Br.,(L..) R.Br.,Gymnadenia conopsea,Plantae,Spermatophyta,,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674312,http://data.gbif.org/ws/rest/occurrence/get?key=387674312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137982,Specimen,,51:30.0,,,Gymnadenia conopsea R. Br.,R. Br.,Gymnadenia conopsea R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812078,http://data.gbif.org/ws/rest/occurrence/get?key=381812078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137979,Specimen,,51:30.0,,,Gymnadenia conopsea R. Br.,R. Br.,Gymnadenia conopsea R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812075,http://data.gbif.org/ws/rest/occurrence/get?key=381812075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137980,Specimen,,51:30.0,,,Gymnadenia conopsea R. Br.,R. Br.,Gymnadenia conopsea R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812076,http://data.gbif.org/ws/rest/occurrence/get?key=381812076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137978,Specimen,,51:30.0,,,Gymnadenia conopsea R. Br.,R. Br.,Gymnadenia conopsea R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812074,http://data.gbif.org/ws/rest/occurrence/get?key=381812074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137983,Specimen,,51:30.0,,,Gymnadenia conopsea R. Br.,R. Br.,Gymnadenia conopsea R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812079,http://data.gbif.org/ws/rest/occurrence/get?key=381812079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137981,Specimen,,51:30.0,,,Gymnadenia conopsea R. Br.,R. Br.,Gymnadenia conopsea R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812077,http://data.gbif.org/ws/rest/occurrence/get?key=381812077
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01919,Specimen,,16:18.0,,,Gymnadenia conopsea R. Br.,,Gymnadenia conopsea R. Br.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Gymnadenia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571316,http://data.gbif.org/ws/rest/occurrence/get?key=234571316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081412,Specimen,,26:40.0,,,Gymnadenia conopsea R.Br.,,Gymnadenia conopsea R.Br.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830804,http://data.gbif.org/ws/rest/occurrence/get?key=388830804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030519,Specimen,,26:39.0,,,Gymnadenia conopsea R.Br.,,Gymnadenia conopsea R.Br.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830626,http://data.gbif.org/ws/rest/occurrence/get?key=388830626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020513,Specimen,,26:39.0,,,Gymnadenia conopsea R.Br.,,Gymnadenia conopsea R.Br.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830604,http://data.gbif.org/ws/rest/occurrence/get?key=388830604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064548,Specimen,,26:40.0,,,Gymnadenia conopsea R.Br.,,Gymnadenia conopsea R.Br.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830713,http://data.gbif.org/ws/rest/occurrence/get?key=388830713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154402,Specimen,,26:41.0,,,Gymnadenia conopsea R.Br.,,Gymnadenia conopsea R.Br.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gymnadenia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830925,http://data.gbif.org/ws/rest/occurrence/get?key=388830925
