Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,1066,,00:00.0,CBG,95886,9102153,Specimen,,07:25.0,"Hatusima, Dr.",,Gardenia jasminoides,L.T.Ellis,Gardenia jasminoides,Plantae,,,,Rubiaceae,Gardenia,JAPAN,Japan,"Prov. RYUKYU, Yaeyama Islands, (Pref. Okinawa), Is. Iriomote, vicinity and Inaha x Urauchi-river-side.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/38011036,http://data.gbif.org/ws/rest/occurrence/get?key=38011036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49384,Specimen,,19:43.0,,,Gardenia jasminoides Eillis,Eillis,Gardenia jasminoides Eillis,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137023,http://data.gbif.org/ws/rest/occurrence/get?key=295137023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49383,Specimen,,19:43.0,,,Gardenia jasminoides Eillis,Eillis,Gardenia jasminoides Eillis,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137022,http://data.gbif.org/ws/rest/occurrence/get?key=295137022
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23871,Specimen,,52:53.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Gardenia,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100068,http://data.gbif.org/ws/rest/occurrence/get?key=393100068
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30045,Specimen,,59:44.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233157,http://data.gbif.org/ws/rest/occurrence/get?key=204233157
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33731,Specimen,,59:44.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Oshimamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233261,http://data.gbif.org/ws/rest/occurrence/get?key=204233261
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1467,Specimen,,37:42.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Gardenia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183298,http://data.gbif.org/ws/rest/occurrence/get?key=380183298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137312,Specimen,,22:49.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Gardenia,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138046,http://data.gbif.org/ws/rest/occurrence/get?key=150138046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137313,Specimen,,22:49.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Gardenia,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138047,http://data.gbif.org/ws/rest/occurrence/get?key=150138047
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,170172,Specimen,,59:44.0,Shih-Wen Chung (������),,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Gardenia,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237117993,http://data.gbif.org/ws/rest/occurrence/get?key=237117993
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,170140,Specimen,,59:44.0,Shih-Wen Chung (������),,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Gardenia,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237117992,http://data.gbif.org/ws/rest/occurrence/get?key=237117992
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,170139,Specimen,,59:44.0,Shih-Wen Chung (������),,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Gardenia,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237117991,http://data.gbif.org/ws/rest/occurrence/get?key=237117991
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33773,Specimen,,20:29.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,,,Gardenia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800856,http://data.gbif.org/ws/rest/occurrence/get?key=690800856
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36143,Specimen,,20:32.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,,,Gardenia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sakai-ga-take",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802370,http://data.gbif.org/ws/rest/occurrence/get?key=690802370
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36133,Specimen,,20:32.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,,,Gardenia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802318,http://data.gbif.org/ws/rest/occurrence/get?key=690802318
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5558,Specimen,,20:16.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,,,Gardenia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794205,http://data.gbif.org/ws/rest/occurrence/get?key=690794205
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255731,Specimen,,18:20.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,"Okinaw Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747243,http://data.gbif.org/ws/rest/occurrence/get?key=690747243
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36064,Specimen,,20:31.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,,,Gardenia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802007,http://data.gbif.org/ws/rest/occurrence/get?key=690802007
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36122,Specimen,,20:32.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,,,Gardenia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Asahi-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802255,http://data.gbif.org/ws/rest/occurrence/get?key=690802255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20001,Specimen,,51:20.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Gardenia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810455,http://data.gbif.org/ws/rest/occurrence/get?key=381810455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133744,Specimen,,51:24.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Gardenia,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811136,http://data.gbif.org/ws/rest/occurrence/get?key=381811136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14339,Specimen,,03:38.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143965748,http://data.gbif.org/ws/rest/occurrence/get?key=143965748
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14338,Specimen,,03:38.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Kagami Town,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.756,,44593,57,,,,,,,http://data.gbif.org/occurrences/143965747,http://data.gbif.org/ws/rest/occurrence/get?key=143965747
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149044,Specimen,,03:39.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143966101,http://data.gbif.org/ws/rest/occurrence/get?key=143966101
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14340,Specimen,,03:38.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143965749,http://data.gbif.org/ws/rest/occurrence/get?key=143965749
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46633,Specimen,,03:39.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143966035,http://data.gbif.org/ws/rest/occurrence/get?key=143966035
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149426,Specimen,,03:39.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.106,,44594,41,,,,,,,http://data.gbif.org/occurrences/143966112,http://data.gbif.org/ws/rest/occurrence/get?key=143966112
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175900,Specimen,,03:40.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1625,133.206,,44593,12,,,,,,,http://data.gbif.org/occurrences/143966444,http://data.gbif.org/ws/rest/occurrence/get?key=143966444
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14337,Specimen,,03:38.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143965746,http://data.gbif.org/ws/rest/occurrence/get?key=143965746
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14429,Specimen,,03:38.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.731,,44232,97,,,,,,,http://data.gbif.org/occurrences/143965753,http://data.gbif.org/ws/rest/occurrence/get?key=143965753
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14427,Specimen,,03:38.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.894,,44232,88,,,,,,,http://data.gbif.org/occurrences/143965752,http://data.gbif.org/ws/rest/occurrence/get?key=143965752
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46656,Specimen,,03:39.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143966036,http://data.gbif.org/ws/rest/occurrence/get?key=143966036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14430,Specimen,,03:38.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.731,,44232,97,,,,,,,http://data.gbif.org/occurrences/143965754,http://data.gbif.org/ws/rest/occurrence/get?key=143965754
TELDAP,National Museum of Natural Science,,W. P. Leu,,,,00:00.0,NMNS,NMNSS013673,S013673,Specimen,,04:49.0,W. P. Leu,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,,Spermatophyta,Dicotyledons,,Rubiaceae,Gardenia,TAIWAN (R.O.C),Japan,"Aha-Dam, Japan",,,,Eastern Asia,Chinese Taipei,26,128,,42068,0,,,,,,,http://data.gbif.org/occurrences/236520336,http://data.gbif.org/ws/rest/occurrence/get?key=236520336
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,,00:00.0,S,S-Vascular,S-G-2784,Specimen,,32:18.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,,,Gardenia,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200183085,http://data.gbif.org/ws/rest/occurrence/get?key=200183085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166342,Specimen,,14:58.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765784,http://data.gbif.org/ws/rest/occurrence/get?key=395765784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24775,Specimen,,14:55.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836995,http://data.gbif.org/ws/rest/occurrence/get?key=148836995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142496,Specimen,,14:56.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275419,http://data.gbif.org/ws/rest/occurrence/get?key=204275419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111209,Specimen,,14:56.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275273,http://data.gbif.org/ws/rest/occurrence/get?key=204275273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168447,Specimen,,14:58.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765790,http://data.gbif.org/ws/rest/occurrence/get?key=395765790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50007,Specimen,,14:55.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141202,http://data.gbif.org/ws/rest/occurrence/get?key=43141202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82921,Specimen,,14:55.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275079,http://data.gbif.org/ws/rest/occurrence/get?key=204275079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113879,Specimen,,14:56.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275179,http://data.gbif.org/ws/rest/occurrence/get?key=204275179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7888,Specimen,,14:55.0,,,Gardenia jasminoides Ellis,,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836964,http://data.gbif.org/ws/rest/occurrence/get?key=148836964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153990,Specimen,,14:55.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274991,http://data.gbif.org/ws/rest/occurrence/get?key=204274991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50000,Specimen,,14:55.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141178,http://data.gbif.org/ws/rest/occurrence/get?key=43141178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93917,Specimen,,14:56.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275334,http://data.gbif.org/ws/rest/occurrence/get?key=204275334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168652,Specimen,,14:58.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765793,http://data.gbif.org/ws/rest/occurrence/get?key=395765793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168796,Specimen,,14:58.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765795,http://data.gbif.org/ws/rest/occurrence/get?key=395765795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49999,Specimen,,14:55.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141201,http://data.gbif.org/ws/rest/occurrence/get?key=43141201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50005,Specimen,,14:55.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141207,http://data.gbif.org/ws/rest/occurrence/get?key=43141207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168793,Specimen,,14:58.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765794,http://data.gbif.org/ws/rest/occurrence/get?key=395765794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92681,Specimen,,14:55.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274974,http://data.gbif.org/ws/rest/occurrence/get?key=204274974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78540,Specimen,,14:56.0,,,Gardenia jasminoides Ellis,Ellis,Gardenia jasminoides Ellis,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275158,http://data.gbif.org/ws/rest/occurrence/get?key=204275158