Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061553,Specimen,,26:32.0,H.Ikeda,,Lilium longiflorum,,Lilium longiflorum,Plantae,Magnoliophyta,,,Liliaceae,Lilium,Japan,Japan,"Okinawa-ken; Kunigami-gun, Kunigami-son, Oku--Akazaki. Sandy seashore. c. 5m alt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522844,http://data.gbif.org/ws/rest/occurrence/get?key=323522844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142424,Specimen,,23:02.0,,,Lilium longiflorum Thunb.,Thunb.,Lilium longiflorum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Lilium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141858,http://data.gbif.org/ws/rest/occurrence/get?key=150141858
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6066,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Bonin, Chichijima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789844,http://data.gbif.org/ws/rest/occurrence/get?key=690789844
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180620,Specimen,,17:56.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama (cult.)",,,,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/690738857,http://data.gbif.org/ws/rest/occurrence/get?key=690738857
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6068,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789861,http://data.gbif.org/ws/rest/occurrence/get?key=690789861
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6076,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Chichi-jima, Komagari - Minami-Fukurozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789910,http://data.gbif.org/ws/rest/occurrence/get?key=690789910
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6073,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Bonin, Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789892,http://data.gbif.org/ws/rest/occurrence/get?key=690789892
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6082,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Bonin, Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789946,http://data.gbif.org/ws/rest/occurrence/get?key=690789946
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6075,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Bonin Isls, Isl. Chichizima, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789904,http://data.gbif.org/ws/rest/occurrence/get?key=690789904
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6070,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789872,http://data.gbif.org/ws/rest/occurrence/get?key=690789872
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6072,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Bonin, Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789887,http://data.gbif.org/ws/rest/occurrence/get?key=690789887
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6079,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789928,http://data.gbif.org/ws/rest/occurrence/get?key=690789928
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6069,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789866,http://data.gbif.org/ws/rest/occurrence/get?key=690789866
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6081,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789941,http://data.gbif.org/ws/rest/occurrence/get?key=690789941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6067,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789856,http://data.gbif.org/ws/rest/occurrence/get?key=690789856
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125052,Specimen,,17:22.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Minamifukurozawa (introd.)",,,,Eastern Asia,Japan,,,,,,,,,70,100,,http://data.gbif.org/occurrences/690728541,http://data.gbif.org/ws/rest/occurrence/get?key=690728541
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6077,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Japan, Bonin Islands, Chichi-jima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789918,http://data.gbif.org/ws/rest/occurrence/get?key=690789918
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6080,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789934,http://data.gbif.org/ws/rest/occurrence/get?key=690789934
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6078,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789923,http://data.gbif.org/ws/rest/occurrence/get?key=690789923
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124936,Specimen,,17:20.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690728279,http://data.gbif.org/ws/rest/occurrence/get?key=690728279
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6071,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789881,http://data.gbif.org/ws/rest/occurrence/get?key=690789881
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6074,Specimen,,20:08.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Bonin Isls, Isl. Chichizima, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789900,http://data.gbif.org/ws/rest/occurrence/get?key=690789900
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092787,Specimen,,24:03.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045867,http://data.gbif.org/ws/rest/occurrence/get?key=686045867
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995422,Specimen,,24:03.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045896,http://data.gbif.org/ws/rest/occurrence/get?key=686045896
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092789,Specimen,,24:03.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045869,http://data.gbif.org/ws/rest/occurrence/get?key=686045869
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092786,Specimen,,24:03.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045866,http://data.gbif.org/ws/rest/occurrence/get?key=686045866
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094912,Specimen,,24:03.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045874,http://data.gbif.org/ws/rest/occurrence/get?key=686045874
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092788,Specimen,,24:03.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045868,http://data.gbif.org/ws/rest/occurrence/get?key=686045868
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092785,Specimen,,24:03.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045865,http://data.gbif.org/ws/rest/occurrence/get?key=686045865
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,865450,Specimen,,24:03.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045892,http://data.gbif.org/ws/rest/occurrence/get?key=686045892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069631,Specimen,,27:42.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838949,http://data.gbif.org/ws/rest/occurrence/get?key=388838949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069799,Specimen,,27:42.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838951,http://data.gbif.org/ws/rest/occurrence/get?key=388838951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067827,Specimen,,27:41.0,,,Lilium longiflorum Thunb.,,Lilium longiflorum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,"Kunigami-gun,, Onnason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838942,http://data.gbif.org/ws/rest/occurrence/get?key=388838942
