Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mitsuta, S.",,s.n.,,00:00.0,CANB,575173,354840,Specimen,,23:14.0,,,Plagiogyria matsumureana,(Makino) Makino,Plagiogyria matsumureana,Plantae,,,,Plagiogyriaceae,Plagiogyria,JAPAN,Japan,"Honshu. Kyoto pref.: Sasari-toge pass, en route from Hiro-gawara to Ashiu, Northern part of Kyoto city.",,,,Eastern Asia,Australia,,,,,,,,,600,,,http://data.gbif.org/occurrences/40663177,http://data.gbif.org/ws/rest/occurrence/get?key=40663177
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,89,Specimen,,24:39.0,,,Plagiogyria matsumureana,,Plagiogyria matsumureana,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,unknown,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098331,http://data.gbif.org/ws/rest/occurrence/get?key=328098331
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tamura,9211,,S:S-Vascular:S-P-15779,00:00.0,S,S-Vascular,S-P-15779,Specimen,,49:15.0,,,Plagiogyria matsumureana (Makino) Makino,(Makino) Makino,Plagiogyria matsumureana (Makino) Makino,Plantae,,,,,Plagiogyria,Japan,Japan,"Honshu, Prov. Mutsu, Mts. Hakkoda, Mt. Ohdake, 1100 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200359788,http://data.gbif.org/ws/rest/occurrence/get?key=200359788
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-15777,00:00.0,S,S-Vascular,S-P-15777,Specimen,,49:15.0,,,Plagiogyria matsumureana (Makino) Makino,(Makino) Makino,Plagiogyria matsumureana (Makino) Makino,Plantae,,,,,Plagiogyria,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, Tone-gun, Minakami-machi, foot of Mt. Tanigawa-dake, about 700 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200359786,http://data.gbif.org/ws/rest/occurrence/get?key=200359786
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-P-15781,00:00.0,S,S-Vascular,S-P-15781,Specimen,,49:15.0,,,Plagiogyria matsumureana (Makino) Makino,(Makino) Makino,Plagiogyria matsumureana (Makino) Makino,Plantae,,,,,Plagiogyria,Japan,Japan,"Shinano, Tagakushi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200359790,http://data.gbif.org/ws/rest/occurrence/get?key=200359790
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Takenouchi,,,S:S-Vascular:S-P-15778,00:00.0,S,S-Vascular,S-P-15778,Specimen,,49:15.0,,,Plagiogyria matsumureana (Makino) Makino,(Makino) Makino,Plagiogyria matsumureana (Makino) Makino,Plantae,,,,,Plagiogyria,Japan,Japan,"Yezo, prov. Ishikari, Mt. Teine",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200359787,http://data.gbif.org/ws/rest/occurrence/get?key=200359787
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-P-15780,00:00.0,S,S-Vascular,S-P-15780,Specimen,,49:15.0,,,Plagiogyria matsumureana (Makino) Makino,(Makino) Makino,Plagiogyria matsumureana (Makino) Makino,Plantae,,,,,Plagiogyria,Japan,Japan,Somakawa-mura in d. Prov. Iyo auf Sikok,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200359789,http://data.gbif.org/ws/rest/occurrence/get?key=200359789
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,S:S-Vascular:S-P-3626,00:00.0,S,S-Vascular,S-P-3626,Specimen,,49:15.0,,,Plagiogyria matsumureana (Makino) Makino,(Makino) Makino,Plagiogyria matsumureana (Makino) Makino,Plantae,,,,,Plagiogyria,Japan,Japan,Nippon. Tatajama,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200359811,http://data.gbif.org/ws/rest/occurrence/get?key=200359811
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. Ohwi & T. Koyama,317,,S:S-Vascular:S-P-7179,00:00.0,S,S-Vascular,S-P-7179,Specimen,,49:15.0,,,Plagiogyria matsumureana (Makino) Makino,(Makino) Makino,Plagiogyria matsumureana (Makino) Makino,Plantae,,,,,Plagiogyria,Japan,Japan,"Hondo, Doai in Kotsuke",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200359833,http://data.gbif.org/ws/rest/occurrence/get?key=200359833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA342,Specimen,,21:57.0,,,Plagiogyria matsumureana Mak,Mak,Plagiogyria matsumureana Mak,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Gamo-gun Hino-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155085,http://data.gbif.org/ws/rest/occurrence/get?key=295155085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28966,Specimen,,21:58.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155329,http://data.gbif.org/ws/rest/occurrence/get?key=295155329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79788,Specimen,,21:59.0,,,Plagiogyria matsumureana Mak.,,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kurobe Dam,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155716,http://data.gbif.org/ws/rest/occurrence/get?key=295155716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54609,Specimen,,21:59.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155505,http://data.gbif.org/ws/rest/occurrence/get?key=295155505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38004,Specimen,,21:58.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Yakeishi-dake,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155381,http://data.gbif.org/ws/rest/occurrence/get?key=295155381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34306,Specimen,,21:58.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Taiko,Takeno-gun Yasakacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155356,http://data.gbif.org/ws/rest/occurrence/get?key=295155356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20072,Specimen,,21:57.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155269,http://data.gbif.org/ws/rest/occurrence/get?key=295155269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23805,Specimen,,21:58.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Ooe-yama,Kasa-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155293,http://data.gbif.org/ws/rest/occurrence/get?key=295155293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28446,Specimen,,21:58.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Otari-Onsen spa,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155327,http://data.gbif.org/ws/rest/occurrence/get?key=295155327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3428,Specimen,,21:57.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Hachibuse-yama,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155103,http://data.gbif.org/ws/rest/occurrence/get?key=295155103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66741,Specimen,,21:59.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155591,http://data.gbif.org/ws/rest/occurrence/get?key=295155591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79789,Specimen,,21:59.0,,,Plagiogyria matsumureana Mak.,,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kurobe Dam,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155717,http://data.gbif.org/ws/rest/occurrence/get?key=295155717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3558,Specimen,,21:57.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Mikawa-yama,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155106,http://data.gbif.org/ws/rest/occurrence/get?key=295155106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1395,Specimen,,21:57.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Daifugen-dake to Shono-iwaya cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155092,http://data.gbif.org/ws/rest/occurrence/get?key=295155092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2068,Specimen,,21:57.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155096,http://data.gbif.org/ws/rest/occurrence/get?key=295155096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9751,Specimen,,21:57.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Norikura-dake,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155179,http://data.gbif.org/ws/rest/occurrence/get?key=295155179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8766,Specimen,,21:57.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155173,http://data.gbif.org/ws/rest/occurrence/get?key=295155173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69371,Specimen,,21:59.0,,,Plagiogyria matsumureana Mak.,,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Kanmuri-yama,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155613,http://data.gbif.org/ws/rest/occurrence/get?key=295155613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3527,Specimen,,21:57.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Koka-gun Tsuchiyamacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155105,http://data.gbif.org/ws/rest/occurrence/get?key=295155105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17618,Specimen,,21:57.0,,,Plagiogyria matsumureana Mak.,Mak.,Plagiogyria matsumureana Mak.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155248,http://data.gbif.org/ws/rest/occurrence/get?key=295155248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070048,Specimen,,35:27.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Hoshimata,Mt. Hafudake, Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6097,138.442,,45678,64,,,,,,,http://data.gbif.org/occurrences/188207004,http://data.gbif.org/ws/rest/occurrence/get?key=188207004
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000921,Specimen,,35:30.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Kashozan,Kami-hocchi-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394059608,http://data.gbif.org/ws/rest/occurrence/get?key=394059608
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051177,Specimen,,35:30.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295236538,http://data.gbif.org/ws/rest/occurrence/get?key=295236538
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050088,Specimen,,35:30.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Hoshi,Nagai",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295236525,http://data.gbif.org/ws/rest/occurrence/get?key=295236525
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000166,Specimen,,35:26.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188206208,http://data.gbif.org/ws/rest/occurrence/get?key=188206208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050862,Specimen,,35:30.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/295236534,http://data.gbif.org/ws/rest/occurrence/get?key=295236534
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050016,Specimen,,35:30.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Oze,,,Gunma,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295236523,http://data.gbif.org/ws/rest/occurrence/get?key=295236523
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051198,Specimen,,35:29.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Mt. Nikko-shirane,Higashiogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7994,139.374,,45679,73,,,,,,,http://data.gbif.org/occurrences/295236291,http://data.gbif.org/ws/rest/occurrence/get?key=295236291
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070188,Specimen,,35:27.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Imai,Mt. Moto-Shirane-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188206956,http://data.gbif.org/ws/rest/occurrence/get?key=188206956
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7836,Specimen,,52:53.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097868,http://data.gbif.org/ws/rest/occurrence/get?key=238097868
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7833,Specimen,,52:53.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi, Tetsuzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097865,http://data.gbif.org/ws/rest/occurrence/get?key=238097865
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7835,Specimen,,52:53.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097867,http://data.gbif.org/ws/rest/occurrence/get?key=238097867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7832,Specimen,,52:53.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097864,http://data.gbif.org/ws/rest/occurrence/get?key=238097864
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7834,Specimen,,52:53.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097866,http://data.gbif.org/ws/rest/occurrence/get?key=238097866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188683,Specimen,,27:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177373311,http://data.gbif.org/ws/rest/occurrence/get?key=177373311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188653,Specimen,,27:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373310,http://data.gbif.org/ws/rest/occurrence/get?key=177373310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188389,Specimen,,27:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177373308,http://data.gbif.org/ws/rest/occurrence/get?key=177373308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188297,Specimen,,27:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177373307,http://data.gbif.org/ws/rest/occurrence/get?key=177373307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188400,Specimen,,27:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,830,,http://data.gbif.org/occurrences/177373309,http://data.gbif.org/ws/rest/occurrence/get?key=177373309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125574,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830631,http://data.gbif.org/ws/rest/occurrence/get?key=381830631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125585,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830642,http://data.gbif.org/ws/rest/occurrence/get?key=381830642