Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5042,Specimen,,00:00.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235172,http://data.gbif.org/ws/rest/occurrence/get?key=204235172
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28804,Specimen,,00:02.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235578,http://data.gbif.org/ws/rest/occurrence/get?key=204235578
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70975,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889828,http://data.gbif.org/ws/rest/occurrence/get?key=93889828
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5040,Specimen,,00:00.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235170,http://data.gbif.org/ws/rest/occurrence/get?key=204235170
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70977,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889830,http://data.gbif.org/ws/rest/occurrence/get?key=93889830
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28802,Specimen,,00:02.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235576,http://data.gbif.org/ws/rest/occurrence/get?key=204235576
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73205,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889849,http://data.gbif.org/ws/rest/occurrence/get?key=93889849
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33173,Specimen,,00:03.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235688,http://data.gbif.org/ws/rest/occurrence/get?key=204235688
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70976,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889829,http://data.gbif.org/ws/rest/occurrence/get?key=93889829
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28807,Specimen,,00:02.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235581,http://data.gbif.org/ws/rest/occurrence/get?key=204235581
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70979,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889840,http://data.gbif.org/ws/rest/occurrence/get?key=93889840
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5041,Specimen,,00:00.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235171,http://data.gbif.org/ws/rest/occurrence/get?key=204235171
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73204,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889825,http://data.gbif.org/ws/rest/occurrence/get?key=93889825
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33175,Specimen,,00:03.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235690,http://data.gbif.org/ws/rest/occurrence/get?key=204235690
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41380,Specimen,,00:03.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235754,http://data.gbif.org/ws/rest/occurrence/get?key=204235754
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33176,Specimen,,00:03.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235691,http://data.gbif.org/ws/rest/occurrence/get?key=204235691
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41381,Specimen,,00:03.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235755,http://data.gbif.org/ws/rest/occurrence/get?key=204235755
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28806,Specimen,,00:02.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235580,http://data.gbif.org/ws/rest/occurrence/get?key=204235580
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28803,Specimen,,00:02.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235577,http://data.gbif.org/ws/rest/occurrence/get?key=204235577
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28805,Specimen,,00:02.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Shimohei-gun Tanohatamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235579,http://data.gbif.org/ws/rest/occurrence/get?key=204235579
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70978,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889835,http://data.gbif.org/ws/rest/occurrence/get?key=93889835
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70974,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889842,http://data.gbif.org/ws/rest/occurrence/get?key=93889842
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33174,Specimen,,00:03.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pourthiaea,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235689,http://data.gbif.org/ws/rest/occurrence/get?key=204235689
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70973,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889826,http://data.gbif.org/ws/rest/occurrence/get?key=93889826
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70980,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889843,http://data.gbif.org/ws/rest/occurrence/get?key=93889843
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73203,Specimen,,59:59.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889827,http://data.gbif.org/ws/rest/occurrence/get?key=93889827
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071782,Specimen,,35:31.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188208890,http://data.gbif.org/ws/rest/occurrence/get?key=188208890
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001016,Specimen,,35:31.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,Karasawa-yama,,,Tochigi,Eastern Asia,Japan,36.3547,139.601,,45679,36,,,,,,,http://data.gbif.org/occurrences/188209245,http://data.gbif.org/ws/rest/occurrence/get?key=188209245
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071902,Specimen,,35:31.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208935,http://data.gbif.org/ws/rest/occurrence/get?key=188208935
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086318,Specimen,,35:30.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,35.6414,139.698,,45319,66,,,,,,,http://data.gbif.org/occurrences/188208613,http://data.gbif.org/ws/rest/occurrence/get?key=188208613
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072065,Specimen,,35:31.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208818,http://data.gbif.org/ws/rest/occurrence/get?key=188208818
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000508,Specimen,,35:31.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,Hachiman-yama,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3669,139.101,,45679,31,,,,,,,http://data.gbif.org/occurrences/188208676,http://data.gbif.org/ws/rest/occurrence/get?key=188208676
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066898,Specimen,,35:30.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Chugushi,Between Chuzenji and Ryuzu-no-taki Waterfall",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7536,139.453,,45679,74,,,,,,,http://data.gbif.org/occurrences/188208323,http://data.gbif.org/ws/rest/occurrence/get?key=188208323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065472,Specimen,,35:31.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188209208,http://data.gbif.org/ws/rest/occurrence/get?key=188209208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000455,Specimen,,35:31.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,Tachibana-yama,,,Gunma,Eastern Asia,Japan,36.4544,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188209247,http://data.gbif.org/ws/rest/occurrence/get?key=188209247
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001110,Specimen,,35:31.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,Hokkitsumachi-shimo-namuro,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4864,139.053,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208738,http://data.gbif.org/ws/rest/occurrence/get?key=188208738
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000959,Specimen,,35:31.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,Old City area,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.395,139.063,,45679,30,,,,,,,http://data.gbif.org/occurrences/188208696,http://data.gbif.org/ws/rest/occurrence/get?key=188208696
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000669,Specimen,,35:30.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188208433,http://data.gbif.org/ws/rest/occurrence/get?key=188208433
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000599,Specimen,,35:31.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,,Pourthiaea villosa var. villosa,Plantae,Spermatophyta,,,Rosaceae,Pourthiaea,Japan,Japan,Mt. Haruna-san,,,Gunma,Eastern Asia,Japan,36.4739,138.887,,45678,48,,,,,,,http://data.gbif.org/occurrences/188209175,http://data.gbif.org/ws/rest/occurrence/get?key=188209175
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15955,Specimen,,53:04.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391297320,http://data.gbif.org/ws/rest/occurrence/get?key=391297320
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2060,Specimen,,53:01.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098542,http://data.gbif.org/ws/rest/occurrence/get?key=238098542
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2051,Specimen,,53:01.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Ishikawa-machi, Nogisawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098533,http://data.gbif.org/ws/rest/occurrence/get?key=238098533
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2055,Specimen,,53:01.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi, Goreibitu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098537,http://data.gbif.org/ws/rest/occurrence/get?key=238098537
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64704,Specimen,,53:03.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391297167,http://data.gbif.org/ws/rest/occurrence/get?key=391297167
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16128,Specimen,,53:05.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297463,http://data.gbif.org/ws/rest/occurrence/get?key=391297463
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19028,Specimen,,53:05.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297435,http://data.gbif.org/ws/rest/occurrence/get?key=391297435
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60516,Specimen,,53:03.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391297267,http://data.gbif.org/ws/rest/occurrence/get?key=391297267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63025,Specimen,,53:03.0,,,Pourthiaea villosa (Thunb.) Decne.  var. villosa,(Thunb.) Decne.,Pourthiaea villosa var. villosa,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,"Kamori-mura, Hiruma.",Ama-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297260,http://data.gbif.org/ws/rest/occurrence/get?key=391297260