Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180581,Specimen,,17:56.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132263,http://data.gbif.org/ws/rest/occurrence/get?key=324132263
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,263,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762973,http://data.gbif.org/ws/rest/occurrence/get?key=690762973
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,224,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima-group, Mukojima.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762822,http://data.gbif.org/ws/rest/occurrence/get?key=690762822
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,275,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Chichijima, Yuakeyama-Chuozan-Shigureyama-Komagari.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763024,http://data.gbif.org/ws/rest/occurrence/get?key=690763024
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,251,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762925,http://data.gbif.org/ws/rest/occurrence/get?key=690762925
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,306,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Ins. San Augustino,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763130,http://data.gbif.org/ws/rest/occurrence/get?key=690763130
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,226,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, near Kuwanoki-yama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762828,http://data.gbif.org/ws/rest/occurrence/get?key=690762828
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,309,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763143,http://data.gbif.org/ws/rest/occurrence/get?key=690763143
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319183,Specimen,,18:45.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/324132315,http://data.gbif.org/ws/rest/occurrence/get?key=324132315
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184121,Specimen,,18:01.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132283,http://data.gbif.org/ws/rest/occurrence/get?key=324132283
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33816,Specimen,,20:29.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,,Ficus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800929,http://data.gbif.org/ws/rest/occurrence/get?key=690800929
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,35946,Specimen,,20:30.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,,Ficus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tatsumi-dani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801550,http://data.gbif.org/ws/rest/occurrence/get?key=690801550
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,305,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763123,http://data.gbif.org/ws/rest/occurrence/get?key=690763123
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,277,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763029,http://data.gbif.org/ws/rest/occurrence/get?key=690763029
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180582,Specimen,,17:56.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132268,http://data.gbif.org/ws/rest/occurrence/get?key=324132268
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293704,Specimen,,18:35.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/324132324,http://data.gbif.org/ws/rest/occurrence/get?key=324132324
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,295,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Volcano Islands: Minami Iwojima (San Augustino) Isl., around the summit.",,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690763075,http://data.gbif.org/ws/rest/occurrence/get?key=690763075
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330266,Specimen,,18:52.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,20,60,,http://data.gbif.org/occurrences/324132322,http://data.gbif.org/ws/rest/occurrence/get?key=324132322
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185406,Specimen,,18:04.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132290,http://data.gbif.org/ws/rest/occurrence/get?key=324132290
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378842,Specimen,,19:00.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760376,http://data.gbif.org/ws/rest/occurrence/get?key=690760376
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,267,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762990,http://data.gbif.org/ws/rest/occurrence/get?key=690762990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,284,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763057,http://data.gbif.org/ws/rest/occurrence/get?key=690763057
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249138,Specimen,,18:17.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132375,http://data.gbif.org/ws/rest/occurrence/get?key=324132375
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,292,Specimen,,17:56.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738967,http://data.gbif.org/ws/rest/occurrence/get?key=690738967
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31092,Specimen,,20:27.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,,Ficus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799942,http://data.gbif.org/ws/rest/occurrence/get?key=690799942
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,242,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762892,http://data.gbif.org/ws/rest/occurrence/get?key=690762892
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,299,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Volcano Islands: Minami Iwojima (San Augustino) Isl.,,,,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/690763097,http://data.gbif.org/ws/rest/occurrence/get?key=690763097
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,239,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762878,http://data.gbif.org/ws/rest/occurrence/get?key=690762878
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257865,Specimen,,18:22.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132308,http://data.gbif.org/ws/rest/occurrence/get?key=324132308
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126498,Specimen,,17:33.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon - Yashihama",,,,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/324132242,http://data.gbif.org/ws/rest/occurrence/get?key=324132242
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,281,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Anijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763045,http://data.gbif.org/ws/rest/occurrence/get?key=690763045
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,280,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Ototojima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763040,http://data.gbif.org/ws/rest/occurrence/get?key=690763040
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193383,Specimen,,18:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132300,http://data.gbif.org/ws/rest/occurrence/get?key=324132300
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,286,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,In hort. bot. Tokyo cult. e Bonin. Oct. 1897.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763064,http://data.gbif.org/ws/rest/occurrence/get?key=690763064
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125715,Specimen,,17:25.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324132231,http://data.gbif.org/ws/rest/occurrence/get?key=324132231
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125323,Specimen,,17:25.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324132370,http://data.gbif.org/ws/rest/occurrence/get?key=324132370
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,250,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690762919,http://data.gbif.org/ws/rest/occurrence/get?key=690762919
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22811,Specimen,,20:24.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,,Ficus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798285,http://data.gbif.org/ws/rest/occurrence/get?key=690798285
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,252,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762928,http://data.gbif.org/ws/rest/occurrence/get?key=690762928
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,307,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Ins. San Alessandro,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763133,http://data.gbif.org/ws/rest/occurrence/get?key=690763133
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125001,Specimen,,17:21.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/324132216,http://data.gbif.org/ws/rest/occurrence/get?key=324132216
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,272,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763012,http://data.gbif.org/ws/rest/occurrence/get?key=690763012
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126027,Specimen,,17:28.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324132235,http://data.gbif.org/ws/rest/occurrence/get?key=324132235
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,234,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762857,http://data.gbif.org/ws/rest/occurrence/get?key=690762857
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,247,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Chibusayama.",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690762908,http://data.gbif.org/ws/rest/occurrence/get?key=690762908
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33811,Specimen,,20:29.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,,Ficus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800899,http://data.gbif.org/ws/rest/occurrence/get?key=690800899
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,261,Specimen,,19:07.0,Takashi Tsuyama,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762963,http://data.gbif.org/ws/rest/occurrence/get?key=690762963
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,256,Specimen,,18:55.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758553,http://data.gbif.org/ws/rest/occurrence/get?key=690758553
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,271,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763006,http://data.gbif.org/ws/rest/occurrence/get?key=690763006
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276020,Specimen,,18:31.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132333,http://data.gbif.org/ws/rest/occurrence/get?key=324132333
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126497,Specimen,,17:33.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324132240,http://data.gbif.org/ws/rest/occurrence/get?key=324132240
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218920,Specimen,,18:14.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132383,http://data.gbif.org/ws/rest/occurrence/get?key=324132383
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378841,Specimen,,19:00.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2352,141.464,,41361,24,,,,905,905,,http://data.gbif.org/occurrences/690760373,http://data.gbif.org/ws/rest/occurrence/get?key=690760373
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,279,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763037,http://data.gbif.org/ws/rest/occurrence/get?key=690763037
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123860,Specimen,,17:19.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324132214,http://data.gbif.org/ws/rest/occurrence/get?key=324132214
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319349,Specimen,,18:46.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132357,http://data.gbif.org/ws/rest/occurrence/get?key=324132357
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190482,Specimen,,18:05.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132292,http://data.gbif.org/ws/rest/occurrence/get?key=324132292
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254326,Specimen,,18:19.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Minamifukurozawa - Jonbeach",,,,Eastern Asia,Japan,,,,,,,,,0,80,,http://data.gbif.org/occurrences/324132305,http://data.gbif.org/ws/rest/occurrence/get?key=324132305
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,260,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762961,http://data.gbif.org/ws/rest/occurrence/get?key=690762961
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,268,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762992,http://data.gbif.org/ws/rest/occurrence/get?key=690762992
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,276,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763026,http://data.gbif.org/ws/rest/occurrence/get?key=690763026