Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000825GR03,Specimen,,11:16.0,,,Abutilon   theophrasti    Medic.,,Abutilon theophrasti Medic.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187880,http://data.gbif.org/ws/rest/occurrence/get?key=150187880
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000825GR08,Specimen,,11:16.0,,,Abutilon   theophrasti    Medic.,,Abutilon theophrasti Medic.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Chuou Ward or Jyounan Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187882,http://data.gbif.org/ws/rest/occurrence/get?key=150187882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051438,Specimen,,17:34.0,,,Abutilon theophrasti,,Abutilon theophrasti,Plantae,Magnoliophyta,,,Malvaceae,Abutilon,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Daimonsawabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447996,http://data.gbif.org/ws/rest/occurrence/get?key=323447996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053741,Specimen,,26:39.0,,,Abutilon theophrasti,,Abutilon theophrasti,Plantae,Magnoliophyta,,,Malvaceae,Abutilon,Japan,Japan,"Pref. Hyougo: Zenzyou, Shinguu-cho, Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523612,http://data.gbif.org/ws/rest/occurrence/get?key=323523612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053633,Specimen,,22:18.0,,,Abutilon theophrasti,,Abutilon theophrasti,Plantae,Magnoliophyta,,,Malvaceae,Abutilon,Japan,Japan,"Pref. Hyougo: Kanesaka, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.467,34.8681,,,,,,,120,120,,http://data.gbif.org/occurrences/323499198,http://data.gbif.org/ws/rest/occurrence/get?key=323499198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032244,Specimen,,19:55.0,,,Abutilon theophrasti,,Abutilon theophrasti,Plantae,Magnoliophyta,,,Malvaceae,Abutilon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.3167,,,,,,,50,100,,http://data.gbif.org/occurrences/323473388,http://data.gbif.org/ws/rest/occurrence/get?key=323473388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051437,Specimen,,17:34.0,,,Abutilon theophrasti,,Abutilon theophrasti,Plantae,Magnoliophyta,,,Malvaceae,Abutilon,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Daimonsawabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447999,http://data.gbif.org/ws/rest/occurrence/get?key=323447999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009978,Specimen,,19:51.0,,,Abutilon theophrasti,,Abutilon theophrasti,Plantae,Magnoliophyta,,,Malvaceae,Abutilon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472585,http://data.gbif.org/ws/rest/occurrence/get?key=323472585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058504,Specimen,,17:44.0,,,Abutilon theophrasti,,Abutilon theophrasti,Plantae,Magnoliophyta,,,Malvaceae,Abutilon,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Mikage-yamate.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449829,http://data.gbif.org/ws/rest/occurrence/get?key=323449829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053740,Specimen,,25:35.0,,,Abutilon theophrasti,,Abutilon theophrasti,Plantae,Magnoliophyta,,,Malvaceae,Abutilon,Japan,Japan,"Hyogo Pref.; Zenjo, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517306,http://data.gbif.org/ws/rest/occurrence/get?key=323517306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033222,Specimen,,19:44.0,,,Abutilon theophrasti,,Abutilon theophrasti,Plantae,Magnoliophyta,,,Malvaceae,Abutilon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323471424,http://data.gbif.org/ws/rest/occurrence/get?key=323471424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012867,Specimen,,23:51.0,,,Abutilon theophrasti,,Abutilon theophrasti,Plantae,Magnoliophyta,,,Malvaceae,Abutilon,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507759,http://data.gbif.org/ws/rest/occurrence/get?key=323507759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195591,Specimen,,23:51.0,,,Abutilon theophrasti (L.) Medic,(L.) Medic,Abutilon theophrasti (L.) Medic,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ikawadanichounagasaka, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177339906,http://data.gbif.org/ws/rest/occurrence/get?key=177339906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192049,Specimen,,23:51.0,,,Abutilon theophrasti (L.) Medic,(L.) Medic,Abutilon theophrasti (L.) Medic,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Yumenoshima park, Koto-ku",,,Tokyo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177339905,http://data.gbif.org/ws/rest/occurrence/get?key=177339905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54475,Specimen,,14:46.0,,,Abutilon theophrasti Mecticus,Mecticus,Abutilon theophrasti Mecticus,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101078,http://data.gbif.org/ws/rest/occurrence/get?key=295101078
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032490,Specimen,,34:00.0,,,Abutilon theophrasti Medic.,Medic.,Abutilon theophrasti Medic.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234489046,http://data.gbif.org/ws/rest/occurrence/get?key=234489046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5664,Specimen,,47:20.0,,,Abutilon theophrasti Medic.,Medic.,Abutilon theophrasti Medic.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Malvaceae,Abutilon,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624051581,http://data.gbif.org/ws/rest/occurrence/get?key=624051581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5663,Specimen,,47:19.0,,,Abutilon theophrasti Medic.,Medic.,Abutilon theophrasti Medic.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Malvaceae,Abutilon,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624051580,http://data.gbif.org/ws/rest/occurrence/get?key=624051580
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12758,Specimen,,51:58.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Abutilon,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088635,http://data.gbif.org/ws/rest/occurrence/get?key=393088635
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12760,Specimen,,51:58.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Abutilon,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088637,http://data.gbif.org/ws/rest/occurrence/get?key=393088637
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24706,Specimen,,51:59.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Abutilon,Japan,Japan,Akanuma,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088837,http://data.gbif.org/ws/rest/occurrence/get?key=393088837
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24709,Specimen,,51:59.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Abutilon,Japan,Japan,Negishi,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088842,http://data.gbif.org/ws/rest/occurrence/get?key=393088842
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24707,Specimen,,51:59.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Abutilon,Japan,Japan,Tohyama,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088839,http://data.gbif.org/ws/rest/occurrence/get?key=393088839
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24708,Specimen,,51:59.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Abutilon,Japan,Japan,Negishi,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088841,http://data.gbif.org/ws/rest/occurrence/get?key=393088841
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24710,Specimen,,51:59.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Abutilon,Japan,Japan,Tamagawa,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088843,http://data.gbif.org/ws/rest/occurrence/get?key=393088843
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12759,Specimen,,51:58.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Abutilon,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088636,http://data.gbif.org/ws/rest/occurrence/get?key=393088636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032244,Specimen,,23:54.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Sumoto-shi, Kamitahara",,Pref. Hyogo:,Eastern Asia,Japan,34.19,34.19,,44854,11,,,,,,,http://data.gbif.org/occurrences/204199740,http://data.gbif.org/ws/rest/occurrence/get?key=204199740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051437,Specimen,,23:52.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Daimonsawabe",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199380,http://data.gbif.org/ws/rest/occurrence/get?key=204199380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053740,Specimen,,23:54.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Ibo-gun, Shingu-cho, Zenjo",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199994,http://data.gbif.org/ws/rest/occurrence/get?key=204199994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053633,Specimen,,23:54.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Aioi-shi, Kanesaka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199831,http://data.gbif.org/ws/rest/occurrence/get?key=204199831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012867,Specimen,,23:54.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199979,http://data.gbif.org/ws/rest/occurrence/get?key=204199979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058504,Specimen,,23:52.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Kobe-shi, Higashinada-ku, Mikage-yamate",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199386,http://data.gbif.org/ws/rest/occurrence/get?key=204199386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051438,Specimen,,23:52.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Daimonsawabe",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199381,http://data.gbif.org/ws/rest/occurrence/get?key=204199381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009978,Specimen,,23:54.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,Sumoto-kaigan,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204199739,http://data.gbif.org/ws/rest/occurrence/get?key=204199739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033222,Specimen,,23:53.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Ono",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199395,http://data.gbif.org/ws/rest/occurrence/get?key=204199395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053741,Specimen,,23:54.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Ibo-gun, Shingu-cho, Zenjo",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199995,http://data.gbif.org/ws/rest/occurrence/get?key=204199995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147394,Specimen,,23:52.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Itano-gun, Itano-cho, Inubushi",,Pref. Tokushima:,Eastern Asia,Japan,34.08,34.08,,44854,0,,,,,,,http://data.gbif.org/occurrences/204199372,http://data.gbif.org/ws/rest/occurrence/get?key=204199372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61048,Specimen,,14:47.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,Ooe-cho,Kasa-gun Oecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101141,http://data.gbif.org/ws/rest/occurrence/get?key=295101141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19568,Specimen,,14:45.0,,,Abutilon theophrasti medicus,,Abutilon theophrasti medicus,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100783,http://data.gbif.org/ws/rest/occurrence/get?key=295100783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58180,Specimen,,14:47.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,Mt. Funaoka-yama,Sennan-gun Tajiri-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101123,http://data.gbif.org/ws/rest/occurrence/get?key=295101123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53495,Specimen,,14:46.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101070,http://data.gbif.org/ws/rest/occurrence/get?key=295101070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13095,Specimen,,14:45.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100747,http://data.gbif.org/ws/rest/occurrence/get?key=295100747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37669,Specimen,,14:46.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100938,http://data.gbif.org/ws/rest/occurrence/get?key=295100938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53496,Specimen,,14:46.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101071,http://data.gbif.org/ws/rest/occurrence/get?key=295101071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53497,Specimen,,14:46.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101072,http://data.gbif.org/ws/rest/occurrence/get?key=295101072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1446,Specimen,,14:44.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Sennan-gun Tajiri-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100674,http://data.gbif.org/ws/rest/occurrence/get?key=295100674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25811,Specimen,,14:45.0,,,Abutilon theophrasti Medicus,Medicus,Abutilon theophrasti Medicus,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100857,http://data.gbif.org/ws/rest/occurrence/get?key=295100857
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76838,Specimen,,59:23.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Abutilon,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231026,http://data.gbif.org/ws/rest/occurrence/get?key=204231026
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10919,Specimen,,50:43.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238087229,http://data.gbif.org/ws/rest/occurrence/get?key=238087229
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1951,Specimen,,50:44.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nishinouchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087331,http://data.gbif.org/ws/rest/occurrence/get?key=238087331