Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3344,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713041,http://data.gbif.org/ws/rest/occurrence/get?key=43713041
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3342,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43713034,http://data.gbif.org/ws/rest/occurrence/get?key=43713034
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3346,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713050,http://data.gbif.org/ws/rest/occurrence/get?key=43713050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3350,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713063,http://data.gbif.org/ws/rest/occurrence/get?key=43713063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3341,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43713027,http://data.gbif.org/ws/rest/occurrence/get?key=43713027
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3339,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43713017,http://data.gbif.org/ws/rest/occurrence/get?key=43713017
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3347,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713053,http://data.gbif.org/ws/rest/occurrence/get?key=43713053
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3345,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713046,http://data.gbif.org/ws/rest/occurrence/get?key=43713046
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3351,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713068,http://data.gbif.org/ws/rest/occurrence/get?key=43713068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3349,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713059,http://data.gbif.org/ws/rest/occurrence/get?key=43713059
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3352,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713075,http://data.gbif.org/ws/rest/occurrence/get?key=43713075
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3338,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43713012,http://data.gbif.org/ws/rest/occurrence/get?key=43713012
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3340,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43713022,http://data.gbif.org/ws/rest/occurrence/get?key=43713022
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3343,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43713038,http://data.gbif.org/ws/rest/occurrence/get?key=43713038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3353,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43713080,http://data.gbif.org/ws/rest/occurrence/get?key=43713080
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3348,Specimen,,48:07.0,,,Scapania subnimbosa STEPH.,,Scapania subnimbosa Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713056,http://data.gbif.org/ws/rest/occurrence/get?key=43713056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011135,Specimen,,28:56.0,,,Scapania subnimbosa Steph.,Steph.,Scapania subnimbosa Steph.,Plantae,,,,,Scapania,Japan,Japan,"HONSYU, Wakayama Pref., Higashimuro-gun, Ootou-river, Ootou-valley",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177381769,http://data.gbif.org/ws/rest/occurrence/get?key=177381769
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Ogasawara,,,,00:00.0,MA,MA-Hepat,Jan-31,Specimen,,43:06.0,,,Scapania robusta Horik.,Horik.,Scapania robusta Horik.,Plantae,,,,,Scapania,JP,Japan,"Iwaidani, Yuki-cho, Saiki-gun, Hiroshima-ken",,,,Eastern Asia,Spain,,,,,,,,,,600,,http://data.gbif.org/occurrences/29502584,http://data.gbif.org/ws/rest/occurrence/get?key=29502584
