Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35521,Specimen,,16:08.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110780,http://data.gbif.org/ws/rest/occurrence/get?key=295110780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30852,Specimen,,16:07.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110592,http://data.gbif.org/ws/rest/occurrence/get?key=295110592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19246,Specimen,,16:05.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110268,http://data.gbif.org/ws/rest/occurrence/get?key=295110268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15218,Specimen,,16:05.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Koya-san foot,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110132,http://data.gbif.org/ws/rest/occurrence/get?key=295110132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30873,Specimen,,16:07.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110608,http://data.gbif.org/ws/rest/occurrence/get?key=295110608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37440,Specimen,,16:08.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110837,http://data.gbif.org/ws/rest/occurrence/get?key=295110837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37439,Specimen,,16:08.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Kongo-san,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110836,http://data.gbif.org/ws/rest/occurrence/get?key=295110836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18108,Specimen,,16:14.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakuwada-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112061,http://data.gbif.org/ws/rest/occurrence/get?key=295112061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18111,Specimen,,16:14.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakuwada-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112064,http://data.gbif.org/ws/rest/occurrence/get?key=295112064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37438,Specimen,,16:08.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110835,http://data.gbif.org/ws/rest/occurrence/get?key=295110835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6629,Specimen,,16:03.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109716,http://data.gbif.org/ws/rest/occurrence/get?key=295109716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29506,Specimen,,16:07.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110536,http://data.gbif.org/ws/rest/occurrence/get?key=295110536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36604,Specimen,,16:08.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110817,http://data.gbif.org/ws/rest/occurrence/get?key=295110817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14352,Specimen,,16:05.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110097,http://data.gbif.org/ws/rest/occurrence/get?key=295110097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23659,Specimen,,16:06.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110371,http://data.gbif.org/ws/rest/occurrence/get?key=295110371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30874,Specimen,,16:07.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110609,http://data.gbif.org/ws/rest/occurrence/get?key=295110609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35520,Specimen,,16:08.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110779,http://data.gbif.org/ws/rest/occurrence/get?key=295110779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37450,Specimen,,16:08.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110845,http://data.gbif.org/ws/rest/occurrence/get?key=295110845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30412,Specimen,,16:07.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110556,http://data.gbif.org/ws/rest/occurrence/get?key=295110556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37434,Specimen,,16:08.0,,,Athyrium * kidoanum Kurata,,Athyrium agg. Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110831,http://data.gbif.org/ws/rest/occurrence/get?key=295110831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51516,Specimen,,16:32.0,,,Athyrium x kidoanum Kurata,,Athyrium �~kidoanum Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Ohyodo-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111318,http://data.gbif.org/ws/rest/occurrence/get?key=295111318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51537,Specimen,,16:32.0,,,Athyrium x kidoanum Kurata,,Athyrium �~kidoanum Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Iwata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111325,http://data.gbif.org/ws/rest/occurrence/get?key=295111325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81414,Specimen,,16:33.0,,,Athyrium x kidoanum Kurata,,Athyrium �~kidoanum Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Watarai-gun Wataraicho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112060,http://data.gbif.org/ws/rest/occurrence/get?key=295112060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51497,Specimen,,16:32.0,,,Athyrium x kidoanum Kurata,,Athyrium �~kidoanum Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakatsuragi-gun Taimacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111300,http://data.gbif.org/ws/rest/occurrence/get?key=295111300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70135,Specimen,,16:32.0,,,Athyrium x kidoanum Kurata,,Athyrium �~kidoanum Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Samegai,Sakata-gun Maiharacho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111763,http://data.gbif.org/ws/rest/occurrence/get?key=295111763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51518,Specimen,,16:32.0,,,Athyrium x kidoanum Kurata,,Athyrium �~kidoanum Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Ohyodo-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111320,http://data.gbif.org/ws/rest/occurrence/get?key=295111320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51517,Specimen,,16:32.0,,,Athyrium x kidoanum Kurata,,Athyrium �~kidoanum Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Ohyodo-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111319,http://data.gbif.org/ws/rest/occurrence/get?key=295111319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70165,Specimen,,16:32.0,,,Athyrium x kidoanum Kurata,,Athyrium �~kidoanum Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Fushimi-ku Daigo National Forest,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111780,http://data.gbif.org/ws/rest/occurrence/get?key=295111780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51498,Specimen,,16:32.0,,,Athyrium x kidoanum Kurata,,Athyrium �~kidoanum Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakatsuragi-gun Taimacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111301,http://data.gbif.org/ws/rest/occurrence/get?key=295111301
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27276,Specimen,,02:54.0,,,Athyrium x kidoanum Sa.Kurata,,Athyrium �~kidoanum Sa.Kurata,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143958752,http://data.gbif.org/ws/rest/occurrence/get?key=143958752
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27277,Specimen,,02:54.0,,,Athyrium x kidoanum Sa.Kurata,,Athyrium �~kidoanum Sa.Kurata,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143958753,http://data.gbif.org/ws/rest/occurrence/get?key=143958753
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146676,Specimen,,02:55.0,,,Athyrium x kidoanum Sa.Kurata,,Athyrium �~kidoanum Sa.Kurata,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143959216,http://data.gbif.org/ws/rest/occurrence/get?key=143959216
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7365,Specimen,,53:59.0,,,Athyrium x kidoanum Sa.Kurata,Sa.Kurata,Athyrium �~kidoanum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070771,http://data.gbif.org/ws/rest/occurrence/get?key=380070771
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7441,Specimen,,53:59.0,,,Athyrium x kidoanum Sa.Kurata,Sa.Kurata,Athyrium �~kidoanum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070776,http://data.gbif.org/ws/rest/occurrence/get?key=380070776
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3524,Specimen,,53:58.0,,,Athyrium x kidoanum Sa.Kurata,Sa.Kurata,Athyrium �~kidoanum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Kamiukena-gun Yanadanimura,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070496,http://data.gbif.org/ws/rest/occurrence/get?key=380070496
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2450,Specimen,,53:58.0,,,Athyrium x kidoanum Sa.Kurata,Sa.Kurata,Athyrium �~kidoanum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Higashiuwa-gun Uwacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070389,http://data.gbif.org/ws/rest/occurrence/get?key=380070389
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13541,Specimen,,54:00.0,,,Athyrium x kidoanum Sa.Kurata,Sa.Kurata,Athyrium �~kidoanum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071091,http://data.gbif.org/ws/rest/occurrence/get?key=380071091
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2430,Specimen,,53:58.0,,,Athyrium x kidoanum Sa.Kurata,Sa.Kurata,Athyrium �~kidoanum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Higashiuwa-gun Uwacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070381,http://data.gbif.org/ws/rest/occurrence/get?key=380070381
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11962,Specimen,,54:00.0,,,Athyrium x kidoanum Sa.Kurata,Sa.Kurata,Athyrium �~kidoanum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070998,http://data.gbif.org/ws/rest/occurrence/get?key=380070998
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9809,Specimen,,53:59.0,,,Athyrium x kidoanum Sa.Kurata,Sa.Kurata,Athyrium �~kidoanum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,suijin,Sunto-gun Nagaizumicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070876,http://data.gbif.org/ws/rest/occurrence/get?key=380070876
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3046,Specimen,,53:58.0,,,Athyrium x kidoanum Sa.Kurata,Sa.Kurata,Athyrium �~kidoanum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,miyama,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070440,http://data.gbif.org/ws/rest/occurrence/get?key=380070440
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2510,Specimen,,53:58.0,,,Athyrium x kidoanum Sa.Kurata,Sa.Kurata,Athyrium �~kidoanum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070395,http://data.gbif.org/ws/rest/occurrence/get?key=380070395
