Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152697,Specimen,,25:26.0,,,Luzula rufescens,,Luzula rufescens,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku.",,,Hyogo,Eastern Asia,Japan,134.567,35.3833,,,,,,,600,900,,http://data.gbif.org/occurrences/323516478,http://data.gbif.org/ws/rest/occurrence/get?key=323516478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046448,Specimen,,23:11.0,,,Luzula rufescens,,Luzula rufescens,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Honshu,Pref.Ishikawa: en route from Saigawa- Dam to the Mt.Takasaburo,Kanazawa-shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323504265,http://data.gbif.org/ws/rest/occurrence/get?key=323504265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011688,Specimen,,23:38.0,,,Luzula rufescens,,Luzula rufescens,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Aoge, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323506555,http://data.gbif.org/ws/rest/occurrence/get?key=323506555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065207,Specimen,,27:26.0,M.Hashimoto,,Luzula rufescens,,Luzula rufescens,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,900,,http://data.gbif.org/occurrences/323528149,http://data.gbif.org/ws/rest/occurrence/get?key=323528149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004242,Specimen,,20:12.0,,,Luzula rufescens,,Luzula rufescens,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476503,http://data.gbif.org/ws/rest/occurrence/get?key=323476503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072385,Specimen,,24:58.0,,,Luzula rufescens,,Luzula rufescens,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobutake",,,Hyogo,Eastern Asia,Japan,134.633,35.45,,,,,,,800,1070,,http://data.gbif.org/occurrences/323513575,http://data.gbif.org/ws/rest/occurrence/get?key=323513575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47468,Specimen,,20:50.0,,,Luzula rufescens,,Luzula rufescens,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Hakui-gun Oshimizumachi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146056,http://data.gbif.org/ws/rest/occurrence/get?key=295146056
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117873,Specimen,,59:54.0,,,Luzula rufescens Fisch.,Fisch.,Luzula rufescens Fisch.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Luzula,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870259,http://data.gbif.org/ws/rest/occurrence/get?key=389870259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195321,Specimen,,27:04.0,,,Luzula rufescens Fisch.,Fisch.,Luzula rufescens Fisch.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366790,http://data.gbif.org/ws/rest/occurrence/get?key=177366790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161817,Specimen,,27:55.0,,,Luzula rufescens Fisch.,,Luzula rufescens Fisch.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Senboku-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841114,http://data.gbif.org/ws/rest/occurrence/get?key=388841114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70263,Specimen,,20:51.0,,,Luzula rufescens Fisch?,,Luzula rufescens Fisch,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Mts. Ohmine-san,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146208,http://data.gbif.org/ws/rest/occurrence/get?key=295146208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12810,Specimen,,20:48.0,,,Luzula rufescens Fischer,Fischer,Luzula rufescens Fischer,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Mt. Misen,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145820,http://data.gbif.org/ws/rest/occurrence/get?key=295145820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75397,Specimen,,20:51.0,,,Luzula rufescens Fischer,,Luzula rufescens Fischer,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Mt. Jakuchi-san,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146241,http://data.gbif.org/ws/rest/occurrence/get?key=295146241
