Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1633,Specimen,,53:09.0,,,Rhododendron x obtusum (Lindl.) Planch.,,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098460,http://data.gbif.org/ws/rest/occurrence/get?key=238098460
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002083-B,Specimen,,04:34.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283409,http://data.gbif.org/ws/rest/occurrence/get?key=354283409
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002044-B,Specimen,,04:34.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283416,http://data.gbif.org/ws/rest/occurrence/get?key=354283416
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,78002,Specimen,,04:34.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283417,http://data.gbif.org/ws/rest/occurrence/get?key=354283417
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002061-B,Specimen,,04:34.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planchon,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283414,http://data.gbif.org/ws/rest/occurrence/get?key=354283414
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2687,Specimen,,13:19.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511013,http://data.gbif.org/ws/rest/occurrence/get?key=287511013
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002060-B,Specimen,,04:34.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283415,http://data.gbif.org/ws/rest/occurrence/get?key=354283415
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002074-B,Specimen,,04:34.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planchon,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283408,http://data.gbif.org/ws/rest/occurrence/get?key=354283408
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2690,Specimen,,13:20.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planchon,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511016,http://data.gbif.org/ws/rest/occurrence/get?key=287511016
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2693,Specimen,,13:20.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511022,http://data.gbif.org/ws/rest/occurrence/get?key=287511022
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2692,Specimen,,13:20.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511020,http://data.gbif.org/ws/rest/occurrence/get?key=287511020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002062-B,Specimen,,04:34.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planchon,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283413,http://data.gbif.org/ws/rest/occurrence/get?key=354283413
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2686,Specimen,,13:19.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planchon,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511010,http://data.gbif.org/ws/rest/occurrence/get?key=287511010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002082-A,Specimen,,04:34.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planchon,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283411,http://data.gbif.org/ws/rest/occurrence/get?key=354283411
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002082-C,Specimen,,04:34.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planchon,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283412,http://data.gbif.org/ws/rest/occurrence/get?key=354283412
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2691,Specimen,,13:20.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planchon,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511018,http://data.gbif.org/ws/rest/occurrence/get?key=287511018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114082,Specimen,,18:00.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289760,http://data.gbif.org/ws/rest/occurrence/get?key=204289760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45450,Specimen,,18:00.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170818,http://data.gbif.org/ws/rest/occurrence/get?key=43170818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45453,Specimen,,18:00.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170797,http://data.gbif.org/ws/rest/occurrence/get?key=43170797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45454,Specimen,,18:00.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170813,http://data.gbif.org/ws/rest/occurrence/get?key=43170813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45452,Specimen,,18:00.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170774,http://data.gbif.org/ws/rest/occurrence/get?key=43170774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45451,Specimen,,18:00.0,,,Rhododendron x obtusum (Lindl.) Planch.,(Lindl.) Planch.,Rhododendron �~obtusum (Lindl.) Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170822,http://data.gbif.org/ws/rest/occurrence/get?key=43170822
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1634,Specimen,,53:09.0,,,Rhododendron x obtusum (Lindl.) Planch.  'Sakamotoi',,Rhododendron �~obtusum (Lindl.) Planch. Sakamotoi,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098461,http://data.gbif.org/ws/rest/occurrence/get?key=238098461
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22968,Specimen,,24:23.0,,,Rhododendron x obtusum (Lindl.) Planch. 'Beni-kirishima',,Rhododendron �~obtusum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266287,http://data.gbif.org/ws/rest/occurrence/get?key=360266287
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22967,Specimen,,24:23.0,,,Rhododendron x obtusum (Lindl.) Planch. 'Beni-kirishima',,Rhododendron �~obtusum,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266286,http://data.gbif.org/ws/rest/occurrence/get?key=360266286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187197,Specimen,,04:34.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283360,http://data.gbif.org/ws/rest/occurrence/get?key=354283360
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2659,Specimen,,13:19.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510956,http://data.gbif.org/ws/rest/occurrence/get?key=287510956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187002,Specimen,,04:34.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283356,http://data.gbif.org/ws/rest/occurrence/get?key=354283356
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187005,Specimen,,04:34.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283350,http://data.gbif.org/ws/rest/occurrence/get?key=354283350
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187683,Specimen,,04:34.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283368,http://data.gbif.org/ws/rest/occurrence/get?key=354283368
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2656,Specimen,,13:19.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510950,http://data.gbif.org/ws/rest/occurrence/get?key=287510950
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2658,Specimen,,13:19.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510954,http://data.gbif.org/ws/rest/occurrence/get?key=287510954
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2654,Specimen,,13:19.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510946,http://data.gbif.org/ws/rest/occurrence/get?key=287510946
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2655,Specimen,,13:19.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510948,http://data.gbif.org/ws/rest/occurrence/get?key=287510948
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2660,Specimen,,13:19.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510958,http://data.gbif.org/ws/rest/occurrence/get?key=287510958
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187181,Specimen,,04:34.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283366,http://data.gbif.org/ws/rest/occurrence/get?key=354283366
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187194,Specimen,,04:34.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283364,http://data.gbif.org/ws/rest/occurrence/get?key=354283364
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187003,Specimen,,04:34.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283354,http://data.gbif.org/ws/rest/occurrence/get?key=354283354
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187684,Specimen,,04:34.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283369,http://data.gbif.org/ws/rest/occurrence/get?key=354283369
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187183,Specimen,,04:34.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283358,http://data.gbif.org/ws/rest/occurrence/get?key=354283358
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2657,Specimen,,13:19.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510952,http://data.gbif.org/ws/rest/occurrence/get?key=287510952
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2653,Specimen,,13:19.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510943,http://data.gbif.org/ws/rest/occurrence/get?key=287510943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187195,Specimen,,04:34.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283362,http://data.gbif.org/ws/rest/occurrence/get?key=354283362
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2661,Specimen,,13:19.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510960,http://data.gbif.org/ws/rest/occurrence/get?key=287510960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2652,Specimen,,13:19.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510942,http://data.gbif.org/ws/rest/occurrence/get?key=287510942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187004,Specimen,,04:34.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283352,http://data.gbif.org/ws/rest/occurrence/get?key=354283352
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2651,Specimen,,13:19.0,,,Rhododendron xobtusum (Lindl.) Planchon,(Lindl.) Planchon,Rhododendron xobtusum (Lindl.) Planchon,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510938,http://data.gbif.org/ws/rest/occurrence/get?key=287510938
