Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005902GR15,Specimen,,11:36.0,,,Dioscorea  septemloba  Thunb.,,Dioscorea septemloba Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191660,http://data.gbif.org/ws/rest/occurrence/get?key=150191660
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005902GR14,Specimen,,11:36.0,,,Dioscorea  septemloba  Thunb.,,Dioscorea septemloba Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191659,http://data.gbif.org/ws/rest/occurrence/get?key=150191659
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005902GR13,Specimen,,11:36.0,,,Dioscorea  septemloba  Thunb.,,Dioscorea septemloba Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191658,http://data.gbif.org/ws/rest/occurrence/get?key=150191658
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21191,Specimen,,52:39.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097189,http://data.gbif.org/ws/rest/occurrence/get?key=393097189
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21192,Specimen,,52:39.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097190,http://data.gbif.org/ws/rest/occurrence/get?key=393097190
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21188,Specimen,,52:39.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097186,http://data.gbif.org/ws/rest/occurrence/get?key=393097186
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21195,Specimen,,52:39.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097193,http://data.gbif.org/ws/rest/occurrence/get?key=393097193
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21189,Specimen,,52:39.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097187,http://data.gbif.org/ws/rest/occurrence/get?key=393097187
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21193,Specimen,,52:39.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097191,http://data.gbif.org/ws/rest/occurrence/get?key=393097191
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24408,Specimen,,52:40.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Yatake,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097398,http://data.gbif.org/ws/rest/occurrence/get?key=393097398
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21689,Specimen,,52:39.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mitsumine,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097266,http://data.gbif.org/ws/rest/occurrence/get?key=393097266
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21194,Specimen,,52:39.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097192,http://data.gbif.org/ws/rest/occurrence/get?key=393097192
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21190,Specimen,,52:39.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097188,http://data.gbif.org/ws/rest/occurrence/get?key=393097188
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22424,Specimen,,52:40.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Along Nanae-gawa river,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097331,http://data.gbif.org/ws/rest/occurrence/get?key=393097331
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2236,Specimen,,37:38.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Magnoliophyta,Liliopsida,Liliales,Dioscoreaceae,Dioscorea,Japan,Japan,Ashisawa,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182637,http://data.gbif.org/ws/rest/occurrence/get?key=380182637
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2234,Specimen,,37:38.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Magnoliophyta,Liliopsida,Liliales,Dioscoreaceae,Dioscorea,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182635,http://data.gbif.org/ws/rest/occurrence/get?key=380182635
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2235,Specimen,,37:38.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Magnoliophyta,Liliopsida,Liliales,Dioscoreaceae,Dioscorea,Japan,Japan,Ikawa Dainichi pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182636,http://data.gbif.org/ws/rest/occurrence/get?key=380182636
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051717,Specimen,,34:43.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295233748,http://data.gbif.org/ws/rest/occurrence/get?key=295233748
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055964,Specimen,,34:44.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,"From Garameki Spa to Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4689,138.896,,45678,48,,,,,,,http://data.gbif.org/occurrences/295233823,http://data.gbif.org/ws/rest/occurrence/get?key=295233823
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010513,Specimen,,34:41.0,,,Dioscorea septemloba Thunb.,,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,Sarugakyo,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7256,138.889,,45678,78,,,,,,,http://data.gbif.org/occurrences/188203405,http://data.gbif.org/ws/rest/occurrence/get?key=188203405
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060011,Specimen,,34:42.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234491743,http://data.gbif.org/ws/rest/occurrence/get?key=234491743
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034721,Specimen,,34:43.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,"Yagisawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9008,139.031,,45679,90,,,,,,,http://data.gbif.org/occurrences/295233710,http://data.gbif.org/ws/rest/occurrence/get?key=295233710
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034652,Specimen,,34:43.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,Watarase Riv.,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4042,139.325,,45679,43,,,,,,,http://data.gbif.org/occurrences/295233707,http://data.gbif.org/ws/rest/occurrence/get?key=295233707
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032155,Specimen,,34:42.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7344,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/234491695,http://data.gbif.org/ws/rest/occurrence/get?key=234491695
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055527,Specimen,,34:44.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295233813,http://data.gbif.org/ws/rest/occurrence/get?key=295233813
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008749,Specimen,,34:43.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4728,138.776,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234491799,http://data.gbif.org/ws/rest/occurrence/get?key=234491799
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058884,Specimen,,34:42.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Akagi,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5425,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491730,http://data.gbif.org/ws/rest/occurrence/get?key=234491730
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057723,Specimen,,34:43.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491977,http://data.gbif.org/ws/rest/occurrence/get?key=234491977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054491,Specimen,,34:43.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,Circuit route from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.455,138.937,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233784,http://data.gbif.org/ws/rest/occurrence/get?key=295233784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6532,Specimen,,51:40.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092354,http://data.gbif.org/ws/rest/occurrence/get?key=238092354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13063,Specimen,,51:40.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura,  Kasshi Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092371,http://data.gbif.org/ws/rest/occurrence/get?key=238092371
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6531,Specimen,,51:40.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092353,http://data.gbif.org/ws/rest/occurrence/get?key=238092353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004486,Specimen,,22:29.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134308,http://data.gbif.org/ws/rest/occurrence/get?key=150134308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142404,Specimen,,22:31.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Higashitsuno-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134884,http://data.gbif.org/ws/rest/occurrence/get?key=150134884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021450,Specimen,,22:29.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134442,http://data.gbif.org/ws/rest/occurrence/get?key=150134442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004475,Specimen,,22:29.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134290,http://data.gbif.org/ws/rest/occurrence/get?key=150134290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124433,Specimen,,22:27.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43208167,http://data.gbif.org/ws/rest/occurrence/get?key=43208167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142405,Specimen,,22:31.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134885,http://data.gbif.org/ws/rest/occurrence/get?key=150134885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004474,Specimen,,22:29.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134288,http://data.gbif.org/ws/rest/occurrence/get?key=150134288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124434,Specimen,,22:27.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43208165,http://data.gbif.org/ws/rest/occurrence/get?key=43208165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061115,Specimen,,22:30.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134619,http://data.gbif.org/ws/rest/occurrence/get?key=150134619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124432,Specimen,,22:27.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43208170,http://data.gbif.org/ws/rest/occurrence/get?key=43208170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004472,Specimen,,22:29.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134283,http://data.gbif.org/ws/rest/occurrence/get?key=150134283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004484,Specimen,,22:29.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134306,http://data.gbif.org/ws/rest/occurrence/get?key=150134306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004473,Specimen,,22:29.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134285,http://data.gbif.org/ws/rest/occurrence/get?key=150134285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,756,Specimen,,50:42.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381803876,http://data.gbif.org/ws/rest/occurrence/get?key=381803876
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121331,Specimen,,50:46.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804458,http://data.gbif.org/ws/rest/occurrence/get?key=381804458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136957,Specimen,,50:47.0,,,Dioscorea septemloba Thunb.,Thunb.,Dioscorea septemloba Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804696,http://data.gbif.org/ws/rest/occurrence/get?key=381804696