Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61087,Specimen,,17:21.0,,,Chrysanthemum indicum L. var. albescens Mak.,L.,Chrysanthemum indicum var. albescens Mak.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119921,http://data.gbif.org/ws/rest/occurrence/get?key=295119921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55595,Specimen,,17:21.0,,,Chrysanthemum indicum L. var. albescens Makino,L.,Chrysanthemum indicum var. albescens Makino,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119885,http://data.gbif.org/ws/rest/occurrence/get?key=295119885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198726,Specimen,,24:07.0,,,Chrysanthemum indicum L. var. albescens Makino,,Chrysanthemum indicum var. albescens Makino,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Dendranthema,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388809521,http://data.gbif.org/ws/rest/occurrence/get?key=388809521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100568,Specimen,,22:22.0,,,Dendranthema indicum Linn. var. albescens Makino,Linn.,Dendranthema indicum var. albescens Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,"Oasa-cho, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43203305,http://data.gbif.org/ws/rest/occurrence/get?key=43203305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100569,Specimen,,22:22.0,,,Dendranthema indicum Linn. var. albescens Makino,Linn.,Dendranthema indicum var. albescens Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,"Mt. Bizan, Tokushima City",Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43203303,http://data.gbif.org/ws/rest/occurrence/get?key=43203303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169651,Specimen,,13:49.0,,,Dendranthema indicum (L.) Des Moul. var. aphrodite (Kitam.) Kitam.,(L.) Des Moul.,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754764,http://data.gbif.org/ws/rest/occurrence/get?key=395754764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200631,Specimen,,25:23.0,,,Dendranthema indicum (L.) Des Moulins var. aphrodite (Kitam.) Kitam.,(L.) Des Moulins,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,,Compositae,Dendranthema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177351544,http://data.gbif.org/ws/rest/occurrence/get?key=177351544
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,418,Specimen,,45:29.0,,,Dendranthema indicum (L.) Des Moulins var. aphrodite (Kitam.) Kitam.,,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,"Iinoura, Iinoura-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954507,http://data.gbif.org/ws/rest/occurrence/get?key=143954507
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15944,Specimen,,45:32.0,,,Dendranthema indicum (L.) Des Moulins var. aphrodite (Kitam.) Kitam.,(L.) Des Moulins,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,Atoichi-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982367,http://data.gbif.org/ws/rest/occurrence/get?key=390982367
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15849,Specimen,,45:32.0,,,Dendranthema indicum (L.) Des Moulins var. aphrodite (Kitam.) Kitam.,(L.) Des Moulins,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982345,http://data.gbif.org/ws/rest/occurrence/get?key=390982345
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15847,Specimen,,45:32.0,,,Dendranthema indicum (L.) Des Moulins var. aphrodite (Kitam.) Kitam.,(L.) Des Moulins,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982341,http://data.gbif.org/ws/rest/occurrence/get?key=390982341
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,420,Specimen,,45:29.0,,,Dendranthema indicum (L.) Des Moulins var. aphrodite (Kitam.) Kitam.,,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,"Iinoura, Iinoura-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954509,http://data.gbif.org/ws/rest/occurrence/get?key=143954509
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15942,Specimen,,45:32.0,,,Dendranthema indicum (L.) Des Moulins var. aphrodite (Kitam.) Kitam.,(L.) Des Moulins,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,Atoichi-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982365,http://data.gbif.org/ws/rest/occurrence/get?key=390982365
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15848,Specimen,,45:32.0,,,Dendranthema indicum (L.) Des Moulins var. aphrodite (Kitam.) Kitam.,(L.) Des Moulins,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982343,http://data.gbif.org/ws/rest/occurrence/get?key=390982343
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15846,Specimen,,45:32.0,,,Dendranthema indicum (L.) Des Moulins var. aphrodite (Kitam.) Kitam.,(L.) Des Moulins,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982339,http://data.gbif.org/ws/rest/occurrence/get?key=390982339
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15943,Specimen,,45:32.0,,,Dendranthema indicum (L.) Des Moulins var. aphrodite (Kitam.) Kitam.,(L.) Des Moulins,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,Atoichi-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982366,http://data.gbif.org/ws/rest/occurrence/get?key=390982366
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,419,Specimen,,45:29.0,,,Dendranthema indicum (L.) Des Moulins var. aphrodite (Kitam.) Kitam.,,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,"Iinoura, Iinoura-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954508,http://data.gbif.org/ws/rest/occurrence/get?key=143954508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135519,Specimen,,50:36.0,,,Dendranthema indicum (Linn.) Des Moulins var. aphrodite (Kitam.) Kitam.,(Kitam.) Kitam.,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802820,http://data.gbif.org/ws/rest/occurrence/get?key=381802820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058271,Specimen,,26:56.0,,,Dendranthema indicum var. aphrodite,,Dendranthema indicum var. aphrodite,Plantae,Magnoliophyta,,,Compositae,Dendranthema,Japan,Japan,"Pref.Hyogo; between Jinba to Hoi-toge, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,135.917,35.65,,,,,,,10,10,,http://data.gbif.org/occurrences/323525325,http://data.gbif.org/ws/rest/occurrence/get?key=323525325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007054,Specimen,,20:23.0,,,Dendranthema indicum var. aphrodite,,Dendranthema indicum var. aphrodite,Plantae,Magnoliophyta,,,Compositae,Dendranthema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323478438,http://data.gbif.org/ws/rest/occurrence/get?key=323478438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006962,Specimen,,24:46.0,,,Dendranthema indicum var. aphrodite,,Dendranthema indicum var. aphrodite,Plantae,Magnoliophyta,,,Compositae,Dendranthema,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512513,http://data.gbif.org/ws/rest/occurrence/get?key=323512513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019129,Specimen,,27:27.0,,,Dendranthema indicum var. aphrodite,,Dendranthema indicum var. aphrodite,Plantae,Magnoliophyta,,,Compositae,Dendranthema,Japan,Japan,"Pref.Wakayama: Mihama-cho, Hidaka-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528296,http://data.gbif.org/ws/rest/occurrence/get?key=323528296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152124,Specimen,,23:09.0,,,Dendranthema indicum var. aphrodite,,Dendranthema indicum var. aphrodite,Plantae,Magnoliophyta,,,Compositae,Dendranthema,Japan,Japan,"Honshu, Pref. Kyoto; Yosa-gun, Ine-cho, Arai.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/323504103,http://data.gbif.org/ws/rest/occurrence/get?key=323504103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161739,Specimen,,26:02.0,,,Dendranthema indicum var. aphrodite,,Dendranthema indicum var. aphrodite,Plantae,Magnoliophyta,,,Compositae,Dendranthema,Japan,Japan,"Kyoto Pref.; Kumano-gun, Kumihama-cho.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519874,http://data.gbif.org/ws/rest/occurrence/get?key=323519874
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,631,Specimen,,45:29.0,,,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,Kawai-cho,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954575,http://data.gbif.org/ws/rest/occurrence/get?key=143954575
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,632,Specimen,,45:29.0,,,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,,Dendranthema indicum var. aphrodite (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Dendranthema,Japan,Japan,Kawai-cho,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954576,http://data.gbif.org/ws/rest/occurrence/get?key=143954576
