Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR12,Specimen,,11:58.0,,,Myoporum   bontioides   (Sieb.  et  Zucc.)  A. Gray,,Myoporum bontioides (Sieb. & Zucc.) A. Gray,Plantae,,,Tubiflorae,Myoporaceae,Myoporum,Japan,Japan,,,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196109,http://data.gbif.org/ws/rest/occurrence/get?key=150196109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048480,Specimen,,25:45.0,,,Myoporum bontioides,,Myoporum bontioides,Plantae,Magnoliophyta,,,Myoporaceae,Myoporum,Japan,Japan,"Kagoshima Pref., Kumage-gun, Nakatane-cho, near Kumano",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518382,http://data.gbif.org/ws/rest/occurrence/get?key=323518382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20753,Specimen,,21:22.0,,,Myoporum bontioides (S. et Z.) A. Gray,(S. et Z.) A. Gray,Myoporum bontioides (S. & Z.) A. Gray,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,Kakeroma Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150209,http://data.gbif.org/ws/rest/occurrence/get?key=295150209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20754,Specimen,,21:22.0,,,Myoporum bontioides (S. et Z.) A. Gray,(S. et Z.) A. Gray,Myoporum bontioides (S. & Z.) A. Gray,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150210,http://data.gbif.org/ws/rest/occurrence/get?key=295150210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20752,Specimen,,21:22.0,,,Myoporum bontioides (S. et Z.) A. Gray,(S. et Z.) A. Gray,Myoporum bontioides (S. & Z.) A. Gray,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,Tanegashima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150208,http://data.gbif.org/ws/rest/occurrence/get?key=295150208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40364,Specimen,,21:23.0,,,Myoporum bontioides (S. et Z.) A. Gray,(S. et Z.) A. Gray,Myoporum bontioides (S. & Z.) A. Gray,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,Fukue-jima Island,Fukue-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150289,http://data.gbif.org/ws/rest/occurrence/get?key=295150289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49005,Specimen,,21:23.0,,,Myoporum bontioides (S. et Z.) A. Gray,(S. et Z.) A. Gray,Myoporum bontioides (S. & Z.) A. Gray,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150331,http://data.gbif.org/ws/rest/occurrence/get?key=295150331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49006,Specimen,,21:23.0,,,Myoporum bontioides (S. et Z.) A. Gray,(S. et Z.) A. Gray,Myoporum bontioides (S. & Z.) A. Gray,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150332,http://data.gbif.org/ws/rest/occurrence/get?key=295150332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40363,Specimen,,21:23.0,,,Myoporum bontioides (S. et Z.) A. Gray,(S. et Z.) A. Gray,Myoporum bontioides (S. & Z.) A. Gray,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,Fukue-jima Island,Fukue-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150288,http://data.gbif.org/ws/rest/occurrence/get?key=295150288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134512,Specimen,,52:39.0,,,Myoporum bontioides (Sieb. et Zucc.) A. Gray,(Sieb. et Zucc.) A. Gray,Myoporum bontioides (Sieb. & Zucc.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MYOPORACEAE,Myoporum,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824387,http://data.gbif.org/ws/rest/occurrence/get?key=381824387
