Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12523,Specimen,,30:35.0,,,Stewartia pseudocamellia,Maxim.,Stewartia pseudocamellia,Plantae,,Dicotyledonae,Theales,Theaceae,Stewartia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243656157,http://data.gbif.org/ws/rest/occurrence/get?key=243656157
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-527,,,,US,Botany,USw12525,Specimen,,30:35.0,,,Stewartia pseudocamellia,Maxim.,Stewartia pseudocamellia,Plantae,,Dicotyledonae,Theales,Theaceae,Stewartia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243656159,http://data.gbif.org/ws/rest/occurrence/get?key=243656159
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-524,,,,US,Botany,USw12522,Specimen,,30:35.0,,,Stewartia pseudocamellia,Maxim.,Stewartia pseudocamellia,Plantae,,Dicotyledonae,Theales,Theaceae,Stewartia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243656156,http://data.gbif.org/ws/rest/occurrence/get?key=243656156
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23740,Specimen,,30:34.0,,,Stewartia pseudocamellia,Maxim.,Stewartia pseudocamellia,Plantae,,Dicotyledonae,Theales,Theaceae,Stewartia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243656152,http://data.gbif.org/ws/rest/occurrence/get?key=243656152
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-176,,,,US,Botany,USw12526,Specimen,,30:35.0,,,Stewartia pseudocamellia,Maxim.,Stewartia pseudocamellia,Plantae,,Dicotyledonae,Theales,Theaceae,Stewartia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243656155,http://data.gbif.org/ws/rest/occurrence/get?key=243656155
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-526,,,,US,Botany,USw12524,Specimen,,30:35.0,,,Stewartia pseudocamellia,Maxim.,Stewartia pseudocamellia,Plantae,,Dicotyledonae,Theales,Theaceae,Stewartia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243656158,http://data.gbif.org/ws/rest/occurrence/get?key=243656158
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060574,Specimen,,35:52.0,,,Stewartia pseudocamellia  Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234496570,http://data.gbif.org/ws/rest/occurrence/get?key=234496570
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056729,Specimen,,35:52.0,,,Stewartia pseudocamellia  Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234496490,http://data.gbif.org/ws/rest/occurrence/get?key=234496490
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031594,Specimen,,35:52.0,,,Stewartia pseudocamellia  Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,Sugao,Agatsuma-gun Higashiagatumamachi,,Gunma,Eastern Asia,Japan,36.5014,138.693,,45678,56,,,,,,,http://data.gbif.org/occurrences/234496639,http://data.gbif.org/ws/rest/occurrence/get?key=234496639
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030524,Specimen,,35:52.0,,,Stewartia pseudocamellia  Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.717,,45678,57,,,,,,,http://data.gbif.org/occurrences/234496473,http://data.gbif.org/ws/rest/occurrence/get?key=234496473
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056919,Specimen,,35:53.0,,,Stewartia pseudocamellia  Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234496834,http://data.gbif.org/ws/rest/occurrence/get?key=234496834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057917,Specimen,,35:52.0,,,Stewartia pseudocamellia  Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234496712,http://data.gbif.org/ws/rest/occurrence/get?key=234496712
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72788,Specimen,,00:18.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895508,http://data.gbif.org/ws/rest/occurrence/get?key=93895508
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72789,Specimen,,00:18.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895503,http://data.gbif.org/ws/rest/occurrence/get?key=93895503
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007461,Specimen,,35:51.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,,,Theaceae,Stewartia,Japan,Japan,"Minami-nomaki,Mt. Arafune, the route from Aizawa",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/188210213,http://data.gbif.org/ws/rest/occurrence/get?key=188210213
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033760,Specimen,,35:53.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295237760,http://data.gbif.org/ws/rest/occurrence/get?key=295237760
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051310,Specimen,,35:53.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237851,http://data.gbif.org/ws/rest/occurrence/get?key=295237851
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036682,Specimen,,35:55.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394062546,http://data.gbif.org/ws/rest/occurrence/get?key=394062546
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012778,Specimen,,35:55.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"Oishi,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/394062504,http://data.gbif.org/ws/rest/occurrence/get?key=394062504
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050458,Specimen,,35:53.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295237833,http://data.gbif.org/ws/rest/occurrence/get?key=295237833
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054220,Specimen,,35:54.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237925,http://data.gbif.org/ws/rest/occurrence/get?key=295237925
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055058,Specimen,,35:54.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295237945,http://data.gbif.org/ws/rest/occurrence/get?key=295237945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000988,Specimen,,35:52.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,,,Theaceae,Stewartia,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188211227,http://data.gbif.org/ws/rest/occurrence/get?key=188211227
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012385,Specimen,,35:54.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"100 m SE of the Otaki Tunnnel,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394062497,http://data.gbif.org/ws/rest/occurrence/get?key=394062497
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009192,Specimen,,35:53.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"Daido, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5475,139.187,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237742,http://data.gbif.org/ws/rest/occurrence/get?key=295237742
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007913,Specimen,,35:51.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,,,Theaceae,Stewartia,Japan,Japan,Shimogo,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1956,138.749,,45678,17,,,,500,,,http://data.gbif.org/occurrences/188210563,http://data.gbif.org/ws/rest/occurrence/get?key=188210563
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066306,Specimen,,35:51.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,,,Theaceae,Stewartia,Japan,Japan,"Chugushi,Between Chuzenji and Ryuzu-no-taki Waterfall",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7536,139.453,,45679,74,,,,,,,http://data.gbif.org/occurrences/188210019,http://data.gbif.org/ws/rest/occurrence/get?key=188210019
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085666,Specimen,,35:51.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,,,Theaceae,Stewartia,Japan,Japan,Azumacho-so-ori,Midori-shi,,Gunma,Eastern Asia,Japan,36.5931,139.398,,45679,53,,,,,,,http://data.gbif.org/occurrences/188209965,http://data.gbif.org/ws/rest/occurrence/get?key=188209965
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071179,Specimen,,35:51.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,,,Theaceae,Stewartia,Japan,Japan,Mt. Iwamoto,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6408,138.816,,45678,68,,,,,,,http://data.gbif.org/occurrences/188210490,http://data.gbif.org/ws/rest/occurrence/get?key=188210490
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007662,Specimen,,35:51.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,,,Theaceae,Stewartia,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2078,138.716,,45678,27,,,,730,,,http://data.gbif.org/occurrences/188210554,http://data.gbif.org/ws/rest/occurrence/get?key=188210554
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050724,Specimen,,35:53.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295237835,http://data.gbif.org/ws/rest/occurrence/get?key=295237835
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050710,Specimen,,35:53.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295237834,http://data.gbif.org/ws/rest/occurrence/get?key=295237834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052012,Specimen,,35:53.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237864,http://data.gbif.org/ws/rest/occurrence/get?key=295237864
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050075,Specimen,,35:53.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"Daikoku-iwa, Mt. Komochi",,,Gunma,Eastern Asia,Japan,36.5842,139.003,,45679,50,,,,,,,http://data.gbif.org/occurrences/295237818,http://data.gbif.org/ws/rest/occurrence/get?key=295237818
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008139,Specimen,,35:52.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,,,Theaceae,Stewartia,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.721,,45678,57,,,,,,,http://data.gbif.org/occurrences/188211238,http://data.gbif.org/ws/rest/occurrence/get?key=188211238
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054009,Specimen,,35:54.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295237920,http://data.gbif.org/ws/rest/occurrence/get?key=295237920
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052064,Specimen,,35:53.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Stewartia,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237865,http://data.gbif.org/ws/rest/occurrence/get?key=295237865
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1936,Specimen,,53:43.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,THEACEAE,Stewartia,Japan,Japan,"Cultivated;In:Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100301,http://data.gbif.org/ws/rest/occurrence/get?key=238100301
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1935,Specimen,,53:43.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,THEACEAE,Stewartia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100300,http://data.gbif.org/ws/rest/occurrence/get?key=238100300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9882,Specimen,,53:41.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,THEACEAE,Stewartia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238099980,http://data.gbif.org/ws/rest/occurrence/get?key=238099980
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1933,Specimen,,53:43.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,THEACEAE,Stewartia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100298,http://data.gbif.org/ws/rest/occurrence/get?key=238100298
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15538,Specimen,,53:45.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,THEACEAE,Stewartia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300441,http://data.gbif.org/ws/rest/occurrence/get?key=391300441
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1934,Specimen,,53:43.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,THEACEAE,Stewartia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100299,http://data.gbif.org/ws/rest/occurrence/get?key=238100299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010387,Specimen,,23:47.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Stewartia,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149718,http://data.gbif.org/ws/rest/occurrence/get?key=150149718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP022095,Specimen,,23:47.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Stewartia,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149846,http://data.gbif.org/ws/rest/occurrence/get?key=150149846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP022096,Specimen,,23:47.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Stewartia,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149847,http://data.gbif.org/ws/rest/occurrence/get?key=150149847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030739,Specimen,,23:47.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Stewartia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149853,http://data.gbif.org/ws/rest/occurrence/get?key=150149853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038431,Specimen,,23:47.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Stewartia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150149902,http://data.gbif.org/ws/rest/occurrence/get?key=150149902