Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39937,Specimen,,23:36.0,,,Rhododendron indicum (L.) Swcet,(L.) Swcet,Rhododendron indicum (L.) Swcet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163944,http://data.gbif.org/ws/rest/occurrence/get?key=295163944
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33601,Specimen,,00:07.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235719,http://data.gbif.org/ws/rest/occurrence/get?key=204235719
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2991,Specimen,,53:31.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566890,http://data.gbif.org/ws/rest/occurrence/get?key=353566890
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2990,Specimen,,53:31.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566889,http://data.gbif.org/ws/rest/occurrence/get?key=353566889
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14219,Specimen,,53:07.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Tohoku Distr., Fukushima Pref., Iwaki-shi, Tohnomachi-taki, Samekawa-keikoku, near Ryujin Bridge,",,,,Eastern Asia,Japan,36,140,,45680,0,,,,80,,,http://data.gbif.org/occurrences/238098104,http://data.gbif.org/ws/rest/occurrence/get?key=238098104
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995514,Specimen,,48:25.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937368,http://data.gbif.org/ws/rest/occurrence/get?key=298937368
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093447,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937203,http://data.gbif.org/ws/rest/occurrence/get?key=298937203
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093449,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937207,http://data.gbif.org/ws/rest/occurrence/get?key=298937207
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,737806,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937283,http://data.gbif.org/ws/rest/occurrence/get?key=298937283
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,737812,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937290,http://data.gbif.org/ws/rest/occurrence/get?key=298937290
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1096947,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937238,http://data.gbif.org/ws/rest/occurrence/get?key=298937238
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995515,Specimen,,48:25.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937370,http://data.gbif.org/ws/rest/occurrence/get?key=298937370
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1096950,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937249,http://data.gbif.org/ws/rest/occurrence/get?key=298937249
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,1093451,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937215,http://data.gbif.org/ws/rest/occurrence/get?key=298937215
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1096946,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937234,http://data.gbif.org/ws/rest/occurrence/get?key=298937234
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1096955,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937372,http://data.gbif.org/ws/rest/occurrence/get?key=298937372
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,737808,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937285,http://data.gbif.org/ws/rest/occurrence/get?key=298937285
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1096948,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937242,http://data.gbif.org/ws/rest/occurrence/get?key=298937242
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093433,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937186,http://data.gbif.org/ws/rest/occurrence/get?key=298937186
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Botanicus, W",,117,,,L,L,1093448,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937204,http://data.gbif.org/ws/rest/occurrence/get?key=298937204
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093444,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937187,http://data.gbif.org/ws/rest/occurrence/get?key=298937187
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1096949,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937247,http://data.gbif.org/ws/rest/occurrence/get?key=298937247
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093446,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937195,http://data.gbif.org/ws/rest/occurrence/get?key=298937195
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,737804,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937280,http://data.gbif.org/ws/rest/occurrence/get?key=298937280
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1096953,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937260,http://data.gbif.org/ws/rest/occurrence/get?key=298937260
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,737810,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937288,http://data.gbif.org/ws/rest/occurrence/get?key=298937288
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093450,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937211,http://data.gbif.org/ws/rest/occurrence/get?key=298937211
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1096952,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937254,http://data.gbif.org/ws/rest/occurrence/get?key=298937254
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,344,,,L,L,1093452,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,Between Osacca et Jodo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937217,http://data.gbif.org/ws/rest/occurrence/get?key=298937217
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1096951,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937253,http://data.gbif.org/ws/rest/occurrence/get?key=298937253
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093453,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937220,http://data.gbif.org/ws/rest/occurrence/get?key=298937220
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093445,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937191,http://data.gbif.org/ws/rest/occurrence/get?key=298937191
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995516,Specimen,,48:25.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937371,http://data.gbif.org/ws/rest/occurrence/get?key=298937371
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1096954,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937261,http://data.gbif.org/ws/rest/occurrence/get?key=298937261
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von & Zonshin",,s.n.,,,L,L,865175,Specimen,,48:25.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937338,http://data.gbif.org/ws/rest/occurrence/get?key=298937338
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,737802,Specimen,,48:24.0,"Sleumer, H.O.",,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937277,http://data.gbif.org/ws/rest/occurrence/get?key=298937277
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22660,Specimen,,24:20.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Yakuoin Temple, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.62595,139.25032,,45319,62,,,,520,560,,http://data.gbif.org/occurrences/360265978,http://data.gbif.org/ws/rest/occurrence/get?key=360265978
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25691,Specimen,,24:52.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269009,http://data.gbif.org/ws/rest/occurrence/get?key=360269009
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22661,Specimen,,24:20.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Osugidani,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360265979,http://data.gbif.org/ws/rest/occurrence/get?key=360265979
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22658,Specimen,,24:20.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265976,http://data.gbif.org/ws/rest/occurrence/get?key=360265976
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22657,Specimen,,24:20.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265975,http://data.gbif.org/ws/rest/occurrence/get?key=360265975
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22656,Specimen,,24:20.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360265974,http://data.gbif.org/ws/rest/occurrence/get?key=360265974
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22659,Specimen,,24:20.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265977,http://data.gbif.org/ws/rest/occurrence/get?key=360265977
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22662,Specimen,,24:20.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265980,http://data.gbif.org/ws/rest/occurrence/get?key=360265980
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22663,Specimen,,24:20.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Tukui,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265981,http://data.gbif.org/ws/rest/occurrence/get?key=360265981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45324,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169443,http://data.gbif.org/ws/rest/occurrence/get?key=43169443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45330,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169459,http://data.gbif.org/ws/rest/occurrence/get?key=43169459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45334,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169468,http://data.gbif.org/ws/rest/occurrence/get?key=43169468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45327,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169453,http://data.gbif.org/ws/rest/occurrence/get?key=43169453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45325,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169446,http://data.gbif.org/ws/rest/occurrence/get?key=43169446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45331,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169462,http://data.gbif.org/ws/rest/occurrence/get?key=43169462