Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3162,Specimen,,16:01.0,,,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,(Nakai & F.Maek. ex H.Hara) H.Koyama,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333049,http://data.gbif.org/ws/rest/occurrence/get?key=295333049
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49655,Specimen,,16:00.0,,,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,(Nakai & F.Maek. ex H.Hara) H.Koyama,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,Plantae,,,,COMPOSITAE,Parasenecio,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244905,http://data.gbif.org/ws/rest/occurrence/get?key=188244905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3163,Specimen,,15:59.0,,,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,(Nakai & F.Maek. ex H.Hara) H.Koyama,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,Plantae,,,,COMPOSITAE,Parasenecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243684,http://data.gbif.org/ws/rest/occurrence/get?key=188243684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45521,Specimen,,16:00.0,,,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,(Nakai & F.Maek. ex H.Hara) H.Koyama,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,Plantae,,,,COMPOSITAE,Parasenecio,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244890,http://data.gbif.org/ws/rest/occurrence/get?key=188244890
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58861,Specimen,,16:00.0,,,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,(Nakai & F.Maek. ex H.Hara) H.Koyama,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,Plantae,,,,COMPOSITAE,Parasenecio,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244927,http://data.gbif.org/ws/rest/occurrence/get?key=188244927
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58873,Specimen,,16:00.0,,,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,(Nakai & F.Maek. ex H.Hara) H.Koyama,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,Plantae,,,,COMPOSITAE,Parasenecio,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244929,http://data.gbif.org/ws/rest/occurrence/get?key=188244929
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065756,Specimen,,35:23.0,,,Parasenecio maximowiczianus (Nakai et F.Maek. ex H.Hara) H.Koyama,,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207810,http://data.gbif.org/ws/rest/occurrence/get?key=188207810
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071455,Specimen,,35:23.0,,,Parasenecio maximowiczianus (Nakai et F.Maek. ex H.Hara) H.Koyama,,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188206948,http://data.gbif.org/ws/rest/occurrence/get?key=188206948
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085928,Specimen,,35:23.0,,,Parasenecio maximowiczianus (Nakai et F.Maek. ex H.Hara) H.Koyama,,Parasenecio maximowiczianus (Nakai & F.Maek. ex H.Hara) H.Koyama,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,"Akagisan,Torii Pass, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5408,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207752,http://data.gbif.org/ws/rest/occurrence/get?key=188207752
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2768,Specimen,,42:10.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Nakai & F.Maek. ex H.Hara,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cacalia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212953,http://data.gbif.org/ws/rest/occurrence/get?key=351212953
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17971,Specimen,,42:11.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Nakai & F.Maek. ex H.Hara,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,,Nakakoma-gun Ashiyasumura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213267,http://data.gbif.org/ws/rest/occurrence/get?key=351213267
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24082,Specimen,,42:12.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Nakai & F.Maek. ex H.Hara,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213513,http://data.gbif.org/ws/rest/occurrence/get?key=351213513
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20861,Specimen,,42:12.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Nakai & F.Maek. ex H.Hara,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213398,http://data.gbif.org/ws/rest/occurrence/get?key=351213398
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2769,Specimen,,42:10.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Nakai & F.Maek. ex H.Hara,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cacalia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212954,http://data.gbif.org/ws/rest/occurrence/get?key=351212954
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23888,Specimen,,42:12.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Nakai & F.Maek. ex H.Hara,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213505,http://data.gbif.org/ws/rest/occurrence/get?key=351213505
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25838,Specimen,,42:12.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Nakai & F.Maek. ex H.Hara,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213573,http://data.gbif.org/ws/rest/occurrence/get?key=351213573
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2767,Specimen,,42:10.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Nakai & F.Maek. ex H.Hara,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cacalia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212952,http://data.gbif.org/ws/rest/occurrence/get?key=351212952
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18295,Specimen,,42:11.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Nakai & F.Maek. ex H.Hara,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Cacalia,Japan,Japan,,Nakakoma-gun Ashiyasumura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213281,http://data.gbif.org/ws/rest/occurrence/get?key=351213281
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2770,Specimen,,42:10.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Nakai & F.Maek. ex H.Hara,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cacalia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212955,http://data.gbif.org/ws/rest/occurrence/get?key=351212955
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2763,Specimen,,42:10.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Nakai & F.Maek. ex H.Hara,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cacalia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212948,http://data.gbif.org/ws/rest/occurrence/get?key=351212948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079123,Specimen,,23:03.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535684,http://data.gbif.org/ws/rest/occurrence/get?key=245535684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028823,Specimen,,23:01.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234411442,http://data.gbif.org/ws/rest/occurrence/get?key=234411442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028827,Specimen,,23:01.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234411446,http://data.gbif.org/ws/rest/occurrence/get?key=234411446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028828,Specimen,,23:01.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234411447,http://data.gbif.org/ws/rest/occurrence/get?key=234411447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028826,Specimen,,23:01.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411445,http://data.gbif.org/ws/rest/occurrence/get?key=234411445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028821,Specimen,,23:01.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411440,http://data.gbif.org/ws/rest/occurrence/get?key=234411440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028818,Specimen,,23:01.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411437,http://data.gbif.org/ws/rest/occurrence/get?key=234411437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028819,Specimen,,23:01.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411438,http://data.gbif.org/ws/rest/occurrence/get?key=234411438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028822,Specimen,,23:01.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234411441,http://data.gbif.org/ws/rest/occurrence/get?key=234411441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022978,Specimen,,23:03.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535635,http://data.gbif.org/ws/rest/occurrence/get?key=245535635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028825,Specimen,,23:01.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234411444,http://data.gbif.org/ws/rest/occurrence/get?key=234411444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079121,Specimen,,23:03.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535682,http://data.gbif.org/ws/rest/occurrence/get?key=245535682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079126,Specimen,,23:03.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535686,http://data.gbif.org/ws/rest/occurrence/get?key=245535686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060105,Specimen,,23:03.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535655,http://data.gbif.org/ws/rest/occurrence/get?key=245535655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014397,Specimen,,23:03.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535621,http://data.gbif.org/ws/rest/occurrence/get?key=245535621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079124,Specimen,,23:03.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535685,http://data.gbif.org/ws/rest/occurrence/get?key=245535685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079122,Specimen,,23:03.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535683,http://data.gbif.org/ws/rest/occurrence/get?key=245535683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022975,Specimen,,23:03.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535634,http://data.gbif.org/ws/rest/occurrence/get?key=245535634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028820,Specimen,,23:01.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411439,http://data.gbif.org/ws/rest/occurrence/get?key=234411439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028824,Specimen,,23:01.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,138.941,,45318,49,,,,,,,http://data.gbif.org/occurrences/234411443,http://data.gbif.org/ws/rest/occurrence/get?key=234411443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108332,Specimen,,23:03.0,,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,,Cacalia maximowicziana Nakai & F.Maek. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/245525635,http://data.gbif.org/ws/rest/occurrence/get?key=245525635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72420,Specimen,,12:28.0,,,Cacalia maximowicziana Nakai et F.Maek. ex Hara,Nakai et F.Maek. ex Hara,Cacalia maximowicziana Nakai & F.Maek. ex Hara,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114963,http://data.gbif.org/ws/rest/occurrence/get?key=43114963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72421,Specimen,,12:28.0,,,Cacalia maximowicziana Nakai et F.Maek. ex Hara,Nakai et F.Maek. ex Hara,Cacalia maximowicziana Nakai & F.Maek. ex Hara,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114967,http://data.gbif.org/ws/rest/occurrence/get?key=43114967
