Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047130,Specimen,,26:21.0,G.Murata,,Saxifraga sendaica,,Saxifraga sendaica,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Tengase",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521743,http://data.gbif.org/ws/rest/occurrence/get?key=323521743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047130,Specimen,,28:54.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381181,http://data.gbif.org/ws/rest/occurrence/get?key=177381181
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79347,Specimen,,04:36.0,,,Saxifraga sendaica Maxim.,,Saxifraga sendaica Maxim.,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974359,http://data.gbif.org/ws/rest/occurrence/get?key=143974359
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79308,Specimen,,04:36.0,,,Saxifraga sendaica Maxim.,,Saxifraga sendaica Maxim.,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974357,http://data.gbif.org/ws/rest/occurrence/get?key=143974357
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79351,Specimen,,04:36.0,,,Saxifraga sendaica Maxim.,,Saxifraga sendaica Maxim.,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974361,http://data.gbif.org/ws/rest/occurrence/get?key=143974361
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5404,Specimen,,04:34.0,,,Saxifraga sendaica Maxim.,,Saxifraga sendaica Maxim.,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973677,http://data.gbif.org/ws/rest/occurrence/get?key=143973677
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5421,Specimen,,04:34.0,,,Saxifraga sendaica Maxim.,,Saxifraga sendaica Maxim.,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973685,http://data.gbif.org/ws/rest/occurrence/get?key=143973685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,32423,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391469,http://data.gbif.org/ws/rest/occurrence/get?key=204391469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56642,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391473,http://data.gbif.org/ws/rest/occurrence/get?key=204391473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57942,Specimen,,24:09.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169071,http://data.gbif.org/ws/rest/occurrence/get?key=295169071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17127,Specimen,,24:07.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,Akakura-dani valley,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168740,http://data.gbif.org/ws/rest/occurrence/get?key=295168740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56642,Specimen,,24:09.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,Amagase,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169045,http://data.gbif.org/ws/rest/occurrence/get?key=295169045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241671,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391471,http://data.gbif.org/ws/rest/occurrence/get?key=204391471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12666,Specimen,,24:07.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168714,http://data.gbif.org/ws/rest/occurrence/get?key=295168714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34393,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391467,http://data.gbif.org/ws/rest/occurrence/get?key=204391467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17127,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391464,http://data.gbif.org/ws/rest/occurrence/get?key=204391464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12666,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391468,http://data.gbif.org/ws/rest/occurrence/get?key=204391468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34393,Specimen,,24:08.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168873,http://data.gbif.org/ws/rest/occurrence/get?key=295168873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56643,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391474,http://data.gbif.org/ws/rest/occurrence/get?key=204391474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82988,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391462,http://data.gbif.org/ws/rest/occurrence/get?key=204391462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150132,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391472,http://data.gbif.org/ws/rest/occurrence/get?key=204391472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21364,Specimen,,24:07.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168762,http://data.gbif.org/ws/rest/occurrence/get?key=295168762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56643,Specimen,,24:09.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,Amagase,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169046,http://data.gbif.org/ws/rest/occurrence/get?key=295169046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,57942,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391470,http://data.gbif.org/ws/rest/occurrence/get?key=204391470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17066,Specimen,,24:07.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168739,http://data.gbif.org/ws/rest/occurrence/get?key=295168739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226305,Specimen,,45:48.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391466,http://data.gbif.org/ws/rest/occurrence/get?key=204391466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4235,Specimen,,24:06.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168580,http://data.gbif.org/ws/rest/occurrence/get?key=295168580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17066,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391465,http://data.gbif.org/ws/rest/occurrence/get?key=204391465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83022,Specimen,,24:05.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391463,http://data.gbif.org/ws/rest/occurrence/get?key=204391463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15462,Specimen,,24:07.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168728,http://data.gbif.org/ws/rest/occurrence/get?key=295168728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32423,Specimen,,24:08.0,,,Saxifraga sendaica Maxim.,Maxim.,Saxifraga sendaica Maxim.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168838,http://data.gbif.org/ws/rest/occurrence/get?key=295168838
