Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23433,Specimen,,22:02.0,,,Planchonella obovata (R. Br.) Pierre,(R. Br.) Pierre,Planchonella obovata (R. Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155291,http://data.gbif.org/ws/rest/occurrence/get?key=295155291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71161,Specimen,,22:03.0,,,Planchonella obovata (R. Br.) Pierre,,Planchonella obovata (R. Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155624,http://data.gbif.org/ws/rest/occurrence/get?key=295155624
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36099,Specimen,,20:31.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802142,http://data.gbif.org/ws/rest/occurrence/get?key=690802142
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125313,Specimen,,17:25.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Susaki",,,,Eastern Asia,Japan,,,,,,,,,20,70,,http://data.gbif.org/occurrences/324143915,http://data.gbif.org/ws/rest/occurrence/get?key=324143915
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147400,Specimen,,17:39.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143790,http://data.gbif.org/ws/rest/occurrence/get?key=324143790
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319499,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143933,http://data.gbif.org/ws/rest/occurrence/get?key=324143933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15244,Specimen,,20:18.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795153,http://data.gbif.org/ws/rest/occurrence/get?key=690795153
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20148,Specimen,,20:20.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Omoto-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796229,http://data.gbif.org/ws/rest/occurrence/get?key=690796229
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257813,Specimen,,18:21.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143795,http://data.gbif.org/ws/rest/occurrence/get?key=324143795
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319513,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143950,http://data.gbif.org/ws/rest/occurrence/get?key=324143950
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340698,Specimen,,18:57.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324144078,http://data.gbif.org/ws/rest/occurrence/get?key=324144078
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162655,Specimen,,17:44.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143779,http://data.gbif.org/ws/rest/occurrence/get?key=324143779
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125249,Specimen,,17:24.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324143918,http://data.gbif.org/ws/rest/occurrence/get?key=324143918
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126165,Specimen,,17:30.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324143686,http://data.gbif.org/ws/rest/occurrence/get?key=324143686
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299163,Specimen,,18:38.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144002,http://data.gbif.org/ws/rest/occurrence/get?key=324144002
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22678,Specimen,,20:23.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797622,http://data.gbif.org/ws/rest/occurrence/get?key=690797622
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340703,Specimen,,18:57.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324144093,http://data.gbif.org/ws/rest/occurrence/get?key=324144093
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125792,Specimen,,17:26.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143820,http://data.gbif.org/ws/rest/occurrence/get?key=324143820
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125909,Specimen,,17:27.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143770,http://data.gbif.org/ws/rest/occurrence/get?key=324143770
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126869,Specimen,,17:34.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143690,http://data.gbif.org/ws/rest/occurrence/get?key=324143690
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123506,Specimen,,17:16.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143848,http://data.gbif.org/ws/rest/occurrence/get?key=324143848
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319500,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143936,http://data.gbif.org/ws/rest/occurrence/get?key=324143936
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,25198,Specimen,,20:25.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798592,http://data.gbif.org/ws/rest/occurrence/get?key=690798592
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339871,Specimen,,18:55.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,,,,,Eastern Asia,Japan,27.4038,142.083,,42442,40,,,,20,20,,http://data.gbif.org/occurrences/690758453,http://data.gbif.org/ws/rest/occurrence/get?key=690758453
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127505,Specimen,,17:36.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324143783,http://data.gbif.org/ws/rest/occurrence/get?key=324143783
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276587,Specimen,,18:33.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143922,http://data.gbif.org/ws/rest/occurrence/get?key=324143922
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319504,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143947,http://data.gbif.org/ws/rest/occurrence/get?key=324143947
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149742,Specimen,,17:42.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143780,http://data.gbif.org/ws/rest/occurrence/get?key=324143780
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319511,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nyutosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144051,http://data.gbif.org/ws/rest/occurrence/get?key=324144051
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168549,Specimen,,17:48.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143757,http://data.gbif.org/ws/rest/occurrence/get?key=324143757
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319510,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144042,http://data.gbif.org/ws/rest/occurrence/get?key=324144042
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306683,Specimen,,18:41.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324143994,http://data.gbif.org/ws/rest/occurrence/get?key=324143994
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126870,Specimen,,17:34.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324143888,http://data.gbif.org/ws/rest/occurrence/get?key=324143888
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324700,Specimen,,18:50.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144016,http://data.gbif.org/ws/rest/occurrence/get?key=324144016
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184003,Specimen,,18:00.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144025,http://data.gbif.org/ws/rest/occurrence/get?key=324144025
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138478,Specimen,,17:37.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143777,http://data.gbif.org/ws/rest/occurrence/get?key=324143777
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125264,Specimen,,17:24.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324143916,http://data.gbif.org/ws/rest/occurrence/get?key=324143916
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325455,Specimen,,18:50.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324144044,http://data.gbif.org/ws/rest/occurrence/get?key=324144044
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319227,Specimen,,18:45.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324143840,http://data.gbif.org/ws/rest/occurrence/get?key=324143840
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126212,Specimen,,17:30.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324143731,http://data.gbif.org/ws/rest/occurrence/get?key=324143731
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200720,Specimen,,18:11.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143859,http://data.gbif.org/ws/rest/occurrence/get?key=324143859
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183981,Specimen,,18:00.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144010,http://data.gbif.org/ws/rest/occurrence/get?key=324144010
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180073,Specimen,,17:55.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324144033,http://data.gbif.org/ws/rest/occurrence/get?key=324144033
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125766,Specimen,,17:26.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143901,http://data.gbif.org/ws/rest/occurrence/get?key=324143901
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20145,Specimen,,20:20.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yatsuse-gawa ~ Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796214,http://data.gbif.org/ws/rest/occurrence/get?key=690796214
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184074,Specimen,,18:01.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144007,http://data.gbif.org/ws/rest/occurrence/get?key=324144007
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378903,Specimen,,19:01.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2378,141.454,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760629,http://data.gbif.org/ws/rest/occurrence/get?key=690760629
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319507,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143981,http://data.gbif.org/ws/rest/occurrence/get?key=324143981
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339868,Specimen,,18:55.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,,,,,Eastern Asia,Japan,27.4038,142.083,,42442,40,,,,40,40,,http://data.gbif.org/occurrences/690758440,http://data.gbif.org/ws/rest/occurrence/get?key=690758440
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306686,Specimen,,18:41.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690754214,http://data.gbif.org/ws/rest/occurrence/get?key=690754214
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168552,Specimen,,17:48.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama - Otaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143696,http://data.gbif.org/ws/rest/occurrence/get?key=324143696
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319519,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143967,http://data.gbif.org/ws/rest/occurrence/get?key=324143967
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218914,Specimen,,18:14.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143867,http://data.gbif.org/ws/rest/occurrence/get?key=324143867