Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149886,Specimen,,22:56.0,,,Euonymus tricarpus,,Euonymus tricarpus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hokkaido Pref., Sorachi-shicho, Uryuu-gun, Horokanai-chou, Hokkaido Univ.Forest in Uryuu",,,Hokkaido,Eastern Asia,Japan,142.183,44.4333,,,,,,,500,500,,http://data.gbif.org/occurrences/323502897,http://data.gbif.org/ws/rest/occurrence/get?key=323502897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067547,Specimen,,27:21.0,T.Fujii,,Euonymus tricarpus,,Euonymus tricarpus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2400,,http://data.gbif.org/occurrences/323527605,http://data.gbif.org/ws/rest/occurrence/get?key=323527605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048261,Specimen,,25:58.0,G.Murata,,Euonymus tricarpus,,Euonymus tricarpus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Komadome-ko Lake, Shikaribetsu National Forest, Shikao-cho, Kato-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323519471,http://data.gbif.org/ws/rest/occurrence/get?key=323519471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149867,Specimen,,22:55.0,,,Euonymus tricarpus,,Euonymus tricarpus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hokkaido Pref., Kamikawa-shicho, Nakagawa-gun, Nakagawa-chou, Hokkaido Univ.Forest in Nakagawa",,,Hokkaido,Eastern Asia,Japan,142.167,44.7667,,,,,,,480,480,,http://data.gbif.org/occurrences/323502821,http://data.gbif.org/ws/rest/occurrence/get?key=323502821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067561,Specimen,,27:08.0,T.Fujii,,Euonymus tricarpus,,Euonymus tricarpus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1400,2300,,http://data.gbif.org/occurrences/323526449,http://data.gbif.org/ws/rest/occurrence/get?key=323526449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149815,Specimen,,22:56.0,,,Euonymus tricarpus,,Euonymus tricarpus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hokkaido Pref., Rumoi-shicho, Teshio-gun, Horonobe-chou,Hokkaido Univ.Forest in Teshio.",,,Hokkaido,Eastern Asia,Japan,142.017,44.95,,,,,,,40,40,,http://data.gbif.org/occurrences/323502875,http://data.gbif.org/ws/rest/occurrence/get?key=323502875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046794,Specimen,,26:25.0,G.Murata,,Euonymus tricarpus,,Euonymus tricarpus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"NNW foot of Mt. Rishiri-dake, Higashirishiri-cho, Rishiri-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/323522138,http://data.gbif.org/ws/rest/occurrence/get?key=323522138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046671,Specimen,,22:59.0,,,Euonymus tricarpus,,Euonymus tricarpus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hokkaido:Mt.Ashibetsu,Furano-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,350,750,,http://data.gbif.org/occurrences/323503171,http://data.gbif.org/ws/rest/occurrence/get?key=323503171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067087,Specimen,,27:09.0,T.Fujii,,Euonymus tricarpus,,Euonymus tricarpus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526542,http://data.gbif.org/ws/rest/occurrence/get?key=323526542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080743,Specimen,,25:54.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Sanpokuzureyama,"Ono-gun,",,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204205702,http://data.gbif.org/ws/rest/occurrence/get?key=204205702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149815,Specimen,,25:57.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Hokkaido Univ.Forest in Teshio,"Rumoi-shicho, Teshio-gun, Horonobe-cho",,Pref. Hokkaido:,Eastern Asia,Japan,44.57,44.57,,48464,55,,,,,,,http://data.gbif.org/occurrences/204206444,http://data.gbif.org/ws/rest/occurrence/get?key=204206444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067547,Specimen,,25:55.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,"Mt.Hakusan, Murodo - Minamiryugabanba-Tenbodo",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204205866,http://data.gbif.org/ws/rest/occurrence/get?key=204205866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067087,Specimen,,25:55.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204205876,http://data.gbif.org/ws/rest/occurrence/get?key=204205876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048261,Specimen,,25:57.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,"Shikaribetsu National Forest, Komadome-ko Lake","Kato-gun, Shikaoi-cho",,Pref. Hokkaido:,Eastern Asia,Japan,43.15,43.15,,48103,11,,,,,,,http://data.gbif.org/occurrences/204206431,http://data.gbif.org/ws/rest/occurrence/get?key=204206431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067561,Specimen,,25:55.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204205874,http://data.gbif.org/ws/rest/occurrence/get?key=204205874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046794,Specimen,,25:57.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,NNW foot of Mt. Rishiri-dake,"Rishiri-gun, Higashirishiri-cho",,Pref. Hokkaido:,Eastern Asia,Japan,45.1,45.1,,48825,11,,,,,,,http://data.gbif.org/occurrences/204206442,http://data.gbif.org/ws/rest/occurrence/get?key=204206442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046671,Specimen,,25:57.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Mt.Ashibetsu,Furano-shi,,Pref. Hokkaido:,Eastern Asia,Japan,43.14,43.14,,48103,11,,,,,,,http://data.gbif.org/occurrences/204206439,http://data.gbif.org/ws/rest/occurrence/get?key=204206439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149886,Specimen,,25:57.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Hokkaido Univ.Forest in Uryu,"Sorachi-shicho, Uryu-gun, Horokanai-cho",,Pref. Hokkaido:,Eastern Asia,Japan,44.26,44.26,,48464,22,,,,,,,http://data.gbif.org/occurrences/204206434,http://data.gbif.org/ws/rest/occurrence/get?key=204206434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149867,Specimen,,25:57.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Hokkaido Univ.Forest in Nakagawa,"Kamikawa-shicho, Nakagawa-gun, Nakagawa-cho",,Pref. Hokkaido:,Eastern Asia,Japan,44.46,44.46,,48464,44,,,,,,,http://data.gbif.org/occurrences/204206438,http://data.gbif.org/ws/rest/occurrence/get?key=204206438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131458,Specimen,,51:14.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809337,http://data.gbif.org/ws/rest/occurrence/get?key=381809337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131459,Specimen,,51:14.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809338,http://data.gbif.org/ws/rest/occurrence/get?key=381809338
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18116,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261422,http://data.gbif.org/ws/rest/occurrence/get?key=360261422
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18105,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360261411,http://data.gbif.org/ws/rest/occurrence/get?key=360261411
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18113,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261419,http://data.gbif.org/ws/rest/occurrence/get?key=360261419
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18102,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261408,http://data.gbif.org/ws/rest/occurrence/get?key=360261408
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18109,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360261415,http://data.gbif.org/ws/rest/occurrence/get?key=360261415
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18106,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360261412,http://data.gbif.org/ws/rest/occurrence/get?key=360261412
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18101,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261407,http://data.gbif.org/ws/rest/occurrence/get?key=360261407
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18103,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Ontake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,35.892776,137.48056,,45317,84,,,,,3067,,http://data.gbif.org/occurrences/360261409,http://data.gbif.org/ws/rest/occurrence/get?key=360261409
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18115,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261421,http://data.gbif.org/ws/rest/occurrence/get?key=360261421
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18111,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Tukuba,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261417,http://data.gbif.org/ws/rest/occurrence/get?key=360261417
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18112,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261418,http://data.gbif.org/ws/rest/occurrence/get?key=360261418
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18110,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261416,http://data.gbif.org/ws/rest/occurrence/get?key=360261416
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18107,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360261413,http://data.gbif.org/ws/rest/occurrence/get?key=360261413
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18114,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261420,http://data.gbif.org/ws/rest/occurrence/get?key=360261420
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18100,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360261406,http://data.gbif.org/ws/rest/occurrence/get?key=360261406
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18108,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360261414,http://data.gbif.org/ws/rest/occurrence/get?key=360261414
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18104,Specimen,,23:24.0,,,Euonymus tricarpus Koidz.,,Euonymus tricarpus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Ontake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,35.892776,137.48056,,45317,84,,,,,3067,,http://data.gbif.org/occurrences/360261410,http://data.gbif.org/ws/rest/occurrence/get?key=360261410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104996,Specimen,,14:35.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130875,http://data.gbif.org/ws/rest/occurrence/get?key=43130875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104999,Specimen,,14:35.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130892,http://data.gbif.org/ws/rest/occurrence/get?key=43130892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104997,Specimen,,14:35.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130861,http://data.gbif.org/ws/rest/occurrence/get?key=43130861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105002,Specimen,,14:35.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130881,http://data.gbif.org/ws/rest/occurrence/get?key=43130881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105003,Specimen,,14:35.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130862,http://data.gbif.org/ws/rest/occurrence/get?key=43130862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104995,Specimen,,14:35.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130885,http://data.gbif.org/ws/rest/occurrence/get?key=43130885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105000,Specimen,,14:35.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130863,http://data.gbif.org/ws/rest/occurrence/get?key=43130863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105001,Specimen,,14:35.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130871,http://data.gbif.org/ws/rest/occurrence/get?key=43130871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104998,Specimen,,14:35.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130890,http://data.gbif.org/ws/rest/occurrence/get?key=43130890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33797,Specimen,,19:23.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134088,http://data.gbif.org/ws/rest/occurrence/get?key=295134088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33796,Specimen,,19:23.0,,,Euonymus tricarpus Koidz.,Koidz.,Euonymus tricarpus Koidz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134087,http://data.gbif.org/ws/rest/occurrence/get?key=295134087