Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037066,Specimen,,34:32.0,,,Cenchrus echinatus L.,L.,Cenchrus echinatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Cenchrus,Japan,Japan,"S. of the sewage disposal plant on the bank of Watarase Riv.,Sakiaino-cho",Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/394053476,http://data.gbif.org/ws/rest/occurrence/get?key=394053476
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390064,Specimen,,19:04.0,,,Cenchrus echinatus L.,,Cenchrus echinatus L.,Plantae,,,,Poaceae,Cenchrus,Japan,Japan,,,,,Eastern Asia,Japan,24.7762,141.325,,41361,73,,,,85,85,,http://data.gbif.org/occurrences/690761673,http://data.gbif.org/ws/rest/occurrence/get?key=690761673
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5175,Specimen,,19:59.0,,,Cenchrus echinatus L.,,Cenchrus echinatus L.,Plantae,,,,POACEAE,Cenchrus,Japan,Japan,"Bonin Isls. (Ogasawara), Iwo-jima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784651,http://data.gbif.org/ws/rest/occurrence/get?key=690784651
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339780,Specimen,,18:55.0,,,Cenchrus echinatus L.,,Cenchrus echinatus L.,Plantae,,,,Poaceae,Cenchrus,Japan,Japan,,,,,Eastern Asia,Japan,27.4035,142.086,,42442,40,,,,40,40,,http://data.gbif.org/occurrences/690758335,http://data.gbif.org/ws/rest/occurrence/get?key=690758335
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390063,Specimen,,19:04.0,,,Cenchrus echinatus L.,,Cenchrus echinatus L.,Plantae,,,,Poaceae,Cenchrus,Japan,Japan,,,,,Eastern Asia,Japan,24.7522,141.288,,41361,72,,,,100,100,,http://data.gbif.org/occurrences/690761669,http://data.gbif.org/ws/rest/occurrence/get?key=690761669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA434,Specimen,,17:15.0,,,Cenchrus echinatus L.,L.,Cenchrus echinatus L.,Plantae,,,,Poaceae,Cenchrus,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118172,http://data.gbif.org/ws/rest/occurrence/get?key=295118172
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33865,Specimen,,42:27.0,,,Cenchrus echinatus L.,L.,Cenchrus echinatus L.,Plantae,Spermatophyta,,,POACEAE,Cenchrus,Japan,Japan,"Hahajima Island, Ogasawara Village, Tokyo",Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/387668377,http://data.gbif.org/ws/rest/occurrence/get?key=387668377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119715,Specimen,,23:53.0,,,Cenchrus echinatus L.,,Cenchrus echinatus L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Cenchrus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807247,http://data.gbif.org/ws/rest/occurrence/get?key=388807247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0137294,Specimen,,23:53.0,,,Cenchrus echinatus L.,,Cenchrus echinatus L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Cenchrus,Japan,Japan,,Amami-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388807311,http://data.gbif.org/ws/rest/occurrence/get?key=388807311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061053,Specimen,,23:52.0,,,Cenchrus echinatus L.,,Cenchrus echinatus L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Cenchrus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245526922,http://data.gbif.org/ws/rest/occurrence/get?key=245526922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043013,Specimen,,23:53.0,,,Cenchrus echinatus L.,,Cenchrus echinatus L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Cenchrus,Japan,Japan,,"Kunigami-gun,, Ie-son",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807123,http://data.gbif.org/ws/rest/occurrence/get?key=388807123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076049,Specimen,,23:53.0,,,Cenchrus echinatus L.,,Cenchrus echinatus L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Cenchrus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807154,http://data.gbif.org/ws/rest/occurrence/get?key=388807154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126373,Specimen,,23:53.0,,,Cenchrus echinatus L.,,Cenchrus echinatus L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Cenchrus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807268,http://data.gbif.org/ws/rest/occurrence/get?key=388807268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076962,Specimen,,23:53.0,,,Cenchrus echinatus L.,,Cenchrus echinatus L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Cenchrus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807159,http://data.gbif.org/ws/rest/occurrence/get?key=388807159
