Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR08,Specimen,,11:53.0,,,Lemmaphyllum   microphyllum   Presl,,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195166,http://data.gbif.org/ws/rest/occurrence/get?key=150195166
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR07,Specimen,,11:53.0,,,Lemmaphyllum   microphyllum   Presl,,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195165,http://data.gbif.org/ws/rest/occurrence/get?key=150195165
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01AR01,Specimen,,11:53.0,,,Lemmaphyllum   microphyllum   Presl,,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195164,http://data.gbif.org/ws/rest/occurrence/get?key=150195164
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,596,Specimen,,24:41.0,,,Lemmaphyllum microphyllum,,Lemmaphyllum microphyllum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098796,http://data.gbif.org/ws/rest/occurrence/get?key=328098796
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,597,Specimen,,24:41.0,,,Lemmaphyllum microphyllum,,Lemmaphyllum microphyllum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098797,http://data.gbif.org/ws/rest/occurrence/get?key=328098797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9039,Specimen,,20:21.0,,,Lemmaphyllum microphyllum (Pr.) Pr.,(Pr.) Pr.,Lemmaphyllum microphyllum (Pr.) Pr.,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142761,http://data.gbif.org/ws/rest/occurrence/get?key=295142761
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050085,Specimen,,35:09.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,Pteridophyta,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,Izuru-san,Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4783,139.586,,45679,45,,,,,,,http://data.gbif.org/occurrences/295235416,http://data.gbif.org/ws/rest/occurrence/get?key=295235416
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030034,Specimen,,35:07.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,Pteridophyta,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,Hachioji Hills,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3617,139.344,,45679,33,,,,,,,http://data.gbif.org/occurrences/234493629,http://data.gbif.org/ws/rest/occurrence/get?key=234493629
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,228,,S:S-Vascular:S-P-13623,00:00.0,S,S-Vascular,S-P-13623,Specimen,,41:13.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,,Lemmaphyllum,Japan,Japan,"Hondo, Prov. Awa, Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200276901,http://data.gbif.org/ws/rest/occurrence/get?key=200276901
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. Kawashima,,,,00:00.0,S,S-Vascular,S-P-13617,Specimen,,41:13.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,,Lemmaphyllum,Japan,Japan,"Honshu, Pref. Kanagawa: Okuyugawara, Yugawara-cho, Ashigarashimo-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200276895,http://data.gbif.org/ws/rest/occurrence/get?key=200276895
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,7877,,S:S-Vascular:S-P-13620,00:00.0,S,S-Vascular,S-P-13620,Specimen,,41:13.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,,Lemmaphyllum,Japan,Japan,"Ujiyamada, Ise, Prov. Ise, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200276898,http://data.gbif.org/ws/rest/occurrence/get?key=200276898
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Zimmet,37,,S:S-Vascular:S-P-5066,00:00.0,S,S-Vascular,S-P-5066,Specimen,,41:13.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,,Lemmaphyllum,Japan,Japan,Yoko...,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200276932,http://data.gbif.org/ws/rest/occurrence/get?key=200276932
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Zimmet,26,,S:S-Vascular:S-P-5067,00:00.0,S,S-Vascular,S-P-5067,Specimen,,41:13.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,,Lemmaphyllum,Japan,Japan,Yokohama,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200276933,http://data.gbif.org/ws/rest/occurrence/get?key=200276933
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-13618,00:00.0,S,S-Vascular,S-P-13618,Specimen,,41:13.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,,Lemmaphyllum,Japan,Japan,"Hondo, Prov. Idzu, Kamo-gun, Iwashina-mura, Kumomi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200276896,http://data.gbif.org/ws/rest/occurrence/get?key=200276896
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. Ohwi & S. Okuyama,16,,S:S-Vascular:S-P-13622,00:00.0,S,S-Vascular,S-P-13622,Specimen,,41:13.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,,Lemmaphyllum,Japan,Japan,"Hondo, Mt. Kiyosumi in Awa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200276900,http://data.gbif.org/ws/rest/occurrence/get?key=200276900
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-13619,Specimen,,41:13.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,,Lemmaphyllum,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Tagata-gun, Kamioomi-mura, Jizoo-doo, The Mamjoo Falls",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200276897,http://data.gbif.org/ws/rest/occurrence/get?key=200276897
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,S:S-Vascular:S-P-13621,00:00.0,S,S-Vascular,S-P-13621,Specimen,,41:13.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,,Lemmaphyllum,Japan,Japan,"Japan: Prefecture Miyazaki, Obi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200276899,http://data.gbif.org/ws/rest/occurrence/get?key=200276899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198520,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381970,http://data.gbif.org/ws/rest/occurrence/get?key=204381970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108467,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381956,http://data.gbif.org/ws/rest/occurrence/get?key=204381956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155302,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204381979,http://data.gbif.org/ws/rest/occurrence/get?key=204381979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51585,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381966,http://data.gbif.org/ws/rest/occurrence/get?key=204381966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198514,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381981,http://data.gbif.org/ws/rest/occurrence/get?key=204381981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198521,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381968,http://data.gbif.org/ws/rest/occurrence/get?key=204381968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82896,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381995,http://data.gbif.org/ws/rest/occurrence/get?key=204381995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198517,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381957,http://data.gbif.org/ws/rest/occurrence/get?key=204381957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63410,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381974,http://data.gbif.org/ws/rest/occurrence/get?key=204381974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198518,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381991,http://data.gbif.org/ws/rest/occurrence/get?key=204381991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161786,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381993,http://data.gbif.org/ws/rest/occurrence/get?key=204381993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83068,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381965,http://data.gbif.org/ws/rest/occurrence/get?key=204381965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157801,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4852,135.702,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381972,http://data.gbif.org/ws/rest/occurrence/get?key=204381972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155894,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3968,135.809,,44955,38,,,,,,,http://data.gbif.org/occurrences/204381990,http://data.gbif.org/ws/rest/occurrence/get?key=204381990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65805,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381983,http://data.gbif.org/ws/rest/occurrence/get?key=204381983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198515,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381982,http://data.gbif.org/ws/rest/occurrence/get?key=204381982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163132,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204381997,http://data.gbif.org/ws/rest/occurrence/get?key=204381997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198516,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381969,http://data.gbif.org/ws/rest/occurrence/get?key=204381969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242508,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381971,http://data.gbif.org/ws/rest/occurrence/get?key=204381971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56221,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381994,http://data.gbif.org/ws/rest/occurrence/get?key=204381994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51284,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381961,http://data.gbif.org/ws/rest/occurrence/get?key=204381961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67135,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3667,135.717,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381986,http://data.gbif.org/ws/rest/occurrence/get?key=204381986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154704,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381985,http://data.gbif.org/ws/rest/occurrence/get?key=204381985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56154,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381963,http://data.gbif.org/ws/rest/occurrence/get?key=204381963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64619,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7161,135.978,,44955,79,,,,,,,http://data.gbif.org/occurrences/204381964,http://data.gbif.org/ws/rest/occurrence/get?key=204381964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198522,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381959,http://data.gbif.org/ws/rest/occurrence/get?key=204381959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14315,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381984,http://data.gbif.org/ws/rest/occurrence/get?key=204381984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198519,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381980,http://data.gbif.org/ws/rest/occurrence/get?key=204381980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155258,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204381978,http://data.gbif.org/ws/rest/occurrence/get?key=204381978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156213,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381967,http://data.gbif.org/ws/rest/occurrence/get?key=204381967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161582,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381988,http://data.gbif.org/ws/rest/occurrence/get?key=204381988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198512,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381987,http://data.gbif.org/ws/rest/occurrence/get?key=204381987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198513,Specimen,,20:21.0,,,Lemmaphyllum microphyllum C. Presl,C. Presl,Lemmaphyllum microphyllum C. Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381976,http://data.gbif.org/ws/rest/occurrence/get?key=204381976