Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103029,Specimen,,26:27.0,H.Ikeda,,Veronicastrum sachalinense,,Veronicastrum sachalinense,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/323522355,http://data.gbif.org/ws/rest/occurrence/get?key=323522355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048782,Specimen,,29:39.0,,,Veronicastrum sachalinense (Boriss.) Yamazaki,(Boriss.) Yamazaki,Veronicastrum sachalinense (Boriss.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,near Yunosawa,Yuufutsu-gun Shimukappumura,,Hokkaido,Eastern Asia,Japan,43.03,142.24,,48202,2,,,,,,,http://data.gbif.org/occurrences/204218096,http://data.gbif.org/ws/rest/occurrence/get?key=204218096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048452,Specimen,,29:39.0,,,Veronicastrum sachalinense (Boriss.) Yamazaki,(Boriss.) Yamazaki,Veronicastrum sachalinense (Boriss.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,near Nukabira,Kato-gun Kamishihorocho,,Hokkaido,Eastern Asia,Japan,43.21,143.11,,48203,21,,,,,,,http://data.gbif.org/occurrences/204218094,http://data.gbif.org/ws/rest/occurrence/get?key=204218094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-103029,Specimen,,29:39.0,,,Veronicastrum sachalinense (Boriss.) Yamazaki,(Boriss.) Yamazaki,Veronicastrum sachalinense (Boriss.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Ohira-yama,Shimamaki-gun Shimamakimura,,Hokkaido,Eastern Asia,Japan,42.38,140.08,,47840,30,,,,,,,http://data.gbif.org/occurrences/204218095,http://data.gbif.org/ws/rest/occurrence/get?key=204218095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134478,Specimen,,54:52.0,,,Veronicastrum sachalinense (Boriss.) Yamazaki,(Boriss.) Yamazaki,Veronicastrum sachalinense (Boriss.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851013,http://data.gbif.org/ws/rest/occurrence/get?key=381851013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075146,Specimen,,32:13.0,,,Veronicastrum sibiricum (L.) Penell var. yezoense H.Hara,,Veronicastrum sibiricum var. yezoense H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876979,http://data.gbif.org/ws/rest/occurrence/get?key=388876979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43659,Specimen,,25:24.0,,,Veronicastrum sibiricum (L.) Penn. var. yezoense Hara,(L.) Penn.,Veronicastrum sibiricum var. yezoense Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Saroma-ko lake,Tokoro-gun Saroma-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179057,http://data.gbif.org/ws/rest/occurrence/get?key=295179057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61812,Specimen,,19:33.0,,,Veronicastrum sibiricum (L.) Pennell var. yezoense Hara,(L.) Pennell,Veronicastrum sibiricum var. yezoense Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184905,http://data.gbif.org/ws/rest/occurrence/get?key=43184905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61811,Specimen,,19:33.0,,,Veronicastrum sibiricum (L.) Pennell var. yezoense Hara,(L.) Pennell,Veronicastrum sibiricum var. yezoense Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184899,http://data.gbif.org/ws/rest/occurrence/get?key=43184899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61810,Specimen,,19:33.0,,,Veronicastrum sibiricum (L.) Pennell var. yezoense Hara,(L.) Pennell,Veronicastrum sibiricum var. yezoense Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184908,http://data.gbif.org/ws/rest/occurrence/get?key=43184908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34006,Specimen,,25:24.0,,,Veronicastrum sibiricum (L.) Pennell var. yezoense Hara,(L.) Pennell,Veronicastrum sibiricum var. yezoense Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Shanai,Esashi-gun Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178952,http://data.gbif.org/ws/rest/occurrence/get?key=295178952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81303,Specimen,,25:26.0,,,Veronicastrum sibiricum (L.) Pennell var. yezoense Hara,,Veronicastrum sibiricum var. yezoense Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Ashoro-gun Ashorocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179316,http://data.gbif.org/ws/rest/occurrence/get?key=295179316
