Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33351,Specimen,,24:08.0,,,Sasaella ramosa (Mak.) Mak.,(Mak.) Mak.,Sasaella ramosa (Mak.) Mak.,Plantae,,,,Poaceae,Sasaella,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168846,http://data.gbif.org/ws/rest/occurrence/get?key=295168846
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036082,Specimen,,35:42.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasaella,Japan,Japan,"Pond Morinji-numa,Horiecho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394061073,http://data.gbif.org/ws/rest/occurrence/get?key=394061073
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030284,Specimen,,35:40.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasaella,Japan,Japan,Shima,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6864,138.781,,45678,67,,,,,,,http://data.gbif.org/occurrences/234495634,http://data.gbif.org/ws/rest/occurrence/get?key=234495634
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032736,Specimen,,35:40.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasaella,Japan,Japan,"Hachioji-yama,Hirosawacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3764,139.319,,45679,33,,,,,,,http://data.gbif.org/occurrences/234495697,http://data.gbif.org/ws/rest/occurrence/get?key=234495697
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011430,Specimen,,35:42.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasaella,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394061025,http://data.gbif.org/ws/rest/occurrence/get?key=394061025
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011212,Specimen,,35:42.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasaella,Japan,Japan,"Tone Riv.,Tukiyono",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/394060947,http://data.gbif.org/ws/rest/occurrence/get?key=394060947
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030289,Specimen,,35:40.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasaella,Japan,Japan,Pond Morinji-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2258,139.534,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234495639,http://data.gbif.org/ws/rest/occurrence/get?key=234495639
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035889,Specimen,,35:42.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasaella,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/394061068,http://data.gbif.org/ws/rest/occurrence/get?key=394061068
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033741,Specimen,,35:41.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasaella,Japan,Japan,Kanayama,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2083,139.01,,45679,20,,,,,,,http://data.gbif.org/occurrences/295237209,http://data.gbif.org/ws/rest/occurrence/get?key=295237209
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036364,Specimen,,35:42.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasaella,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,,,,,,,,,1110,1110,,http://data.gbif.org/occurrences/394061081,http://data.gbif.org/ws/rest/occurrence/get?key=394061081
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030285,Specimen,,35:40.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasaella,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2569,139.494,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234495635,http://data.gbif.org/ws/rest/occurrence/get?key=234495635
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033785,Specimen,,35:41.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasaella,Japan,Japan,"Yanba,Kawarabata",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5578,138.709,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237212,http://data.gbif.org/ws/rest/occurrence/get?key=295237212
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037293,Specimen,,35:42.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasaella,Japan,Japan,"Pond Tatara-numa,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394061145,http://data.gbif.org/ws/rest/occurrence/get?key=394061145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033676,Specimen,,35:41.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasaella,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237205,http://data.gbif.org/ws/rest/occurrence/get?key=295237205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035976,Specimen,,35:42.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasaella,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/394061071,http://data.gbif.org/ws/rest/occurrence/get?key=394061071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008730,Specimen,,35:41.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasaella,Japan,Japan,"Hizuruma,Kami-shiroi",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5697,139.05,,45679,50,,,,240,,,http://data.gbif.org/occurrences/295237191,http://data.gbif.org/ws/rest/occurrence/get?key=295237191
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033749,Specimen,,35:41.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasaella,Japan,Japan,Higashi-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2253,139.505,,45679,25,,,,,,,http://data.gbif.org/occurrences/295237210,http://data.gbif.org/ws/rest/occurrence/get?key=295237210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011191,Specimen,,35:42.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasaella,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394061017,http://data.gbif.org/ws/rest/occurrence/get?key=394061017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7845,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano, Akasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099049,http://data.gbif.org/ws/rest/occurrence/get?key=238099049
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64375,Specimen,,53:31.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391299384,http://data.gbif.org/ws/rest/occurrence/get?key=391299384
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10394,Specimen,,53:24.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238098826,http://data.gbif.org/ws/rest/occurrence/get?key=238098826
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7849,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Hebiishi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099053,http://data.gbif.org/ws/rest/occurrence/get?key=238099053
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7850,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099054,http://data.gbif.org/ws/rest/occurrence/get?key=238099054
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61819,Specimen,,53:31.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391299358,http://data.gbif.org/ws/rest/occurrence/get?key=391299358
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7852,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Arai-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099056,http://data.gbif.org/ws/rest/occurrence/get?key=238099056
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7848,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Miharu-machi, Daijingu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099052,http://data.gbif.org/ws/rest/occurrence/get?key=238099052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62396,Specimen,,53:30.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299212,http://data.gbif.org/ws/rest/occurrence/get?key=391299212
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9919,Specimen,,53:24.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,370,380,,http://data.gbif.org/occurrences/238098841,http://data.gbif.org/ws/rest/occurrence/get?key=238098841
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7843,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Iwate Pref., Iwate-gun, Takizawa-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099047,http://data.gbif.org/ws/rest/occurrence/get?key=238099047
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7856,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Akutsumachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099060,http://data.gbif.org/ws/rest/occurrence/get?key=238099060
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7844,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099048,http://data.gbif.org/ws/rest/occurrence/get?key=238099048
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10393,Specimen,,53:24.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238098825,http://data.gbif.org/ws/rest/occurrence/get?key=238098825
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7847,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099051,http://data.gbif.org/ws/rest/occurrence/get?key=238099051
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61813,Specimen,,53:31.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/391299359,http://data.gbif.org/ws/rest/occurrence/get?key=391299359
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7851,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Kunimi-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099055,http://data.gbif.org/ws/rest/occurrence/get?key=238099055
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12254,Specimen,,53:24.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238098812,http://data.gbif.org/ws/rest/occurrence/get?key=238098812
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18242,Specimen,,53:31.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299352,http://data.gbif.org/ws/rest/occurrence/get?key=391299352
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18244,Specimen,,53:30.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299300,http://data.gbif.org/ws/rest/occurrence/get?key=391299300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62397,Specimen,,53:30.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299198,http://data.gbif.org/ws/rest/occurrence/get?key=391299198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18241,Specimen,,53:30.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299299,http://data.gbif.org/ws/rest/occurrence/get?key=391299299
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62395,Specimen,,53:29.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299177,http://data.gbif.org/ws/rest/occurrence/get?key=391299177
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18243,Specimen,,53:30.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299305,http://data.gbif.org/ws/rest/occurrence/get?key=391299305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7846,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099050,http://data.gbif.org/ws/rest/occurrence/get?key=238099050
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16073,Specimen,,53:29.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,POACEAE,Sasaella,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391299136,http://data.gbif.org/ws/rest/occurrence/get?key=391299136
Missouri Botanical Garden,Missouri Botanical Garden,,"Yonekura, Koji",95359,,,00:00.0,MO,Tropicos,3374676,Specimen,,18:31.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,,,,,Poaceae,Sasaella,Japan,Japan,"Fukushima Prefecture, Kooriyama-shi, Tamura-machi, Yatagawa, North slope of Mt. Uzumine.",,Asia,,Eastern Asia,United States,37.29,140.47,,46040,24,,,,460,500,,http://data.gbif.org/occurrences/322202712,http://data.gbif.org/ws/rest/occurrence/get?key=322202712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58252,Specimen,,18:29.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801455,http://data.gbif.org/ws/rest/occurrence/get?key=395801455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98562,Specimen,,18:30.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801565,http://data.gbif.org/ws/rest/occurrence/get?key=395801565