Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000630,Specimen,,35:56.0,,,Tofieldia glutinosa (Michx.) Pers.  subsp. japonica (Miq.) T.Shimizu,,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,,,Liliaceae,Tofieldia,Japan,Japan,Mt. Tairappyo-yama,,,,Eastern Asia,Japan,36.8178,138.822,,45678,88,,,,,,,http://data.gbif.org/occurrences/188211157,http://data.gbif.org/ws/rest/occurrence/get?key=188211157
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071609,Specimen,,35:55.0,,,Tofieldia glutinosa (Michx.) Pers.  subsp. japonica (Miq.) T.Shimizu,,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Iriyama,Garan-zawa",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6864,138.566,,45678,65,,,,,,,http://data.gbif.org/occurrences/188210452,http://data.gbif.org/ws/rest/occurrence/get?key=188210452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065957,Specimen,,35:55.0,,,Tofieldia glutinosa (Michx.) Pers.  subsp. japonica (Miq.) T.Shimizu,,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Iriyama,Lake Nozori-ko",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7092,138.65,,45678,76,,,,,,,http://data.gbif.org/occurrences/188210184,http://data.gbif.org/ws/rest/occurrence/get?key=188210184
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065823,Specimen,,35:56.0,,,Tofieldia glutinosa (Michx.) Pers.  subsp. japonica (Miq.) T.Shimizu,,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,,,Liliaceae,Tofieldia,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188211130,http://data.gbif.org/ws/rest/occurrence/get?key=188211130
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002725,Specimen,,35:56.0,,,Tofieldia glutinosa (Michx.) Pers.  subsp. japonica (Miq.) T.Shimizu,,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Tokura,Ayamedaira, Oze",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9003,139.245,,45679,92,,,,,,,http://data.gbif.org/occurrences/188211142,http://data.gbif.org/ws/rest/occurrence/get?key=188211142
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066866,Specimen,,35:55.0,,,Tofieldia glutinosa (Michx.) Pers.  subsp. japonica (Miq.) T.Shimizu,,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Kirigamine,Kowashimizu",Suwa-shi,,Nagano,Eastern Asia,Japan,36.0978,138.16,,45678,1,,,,,,,http://data.gbif.org/occurrences/188210052,http://data.gbif.org/ws/rest/occurrence/get?key=188210052
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000146,Specimen,,35:56.0,,,Tofieldia glutinosa (Michx.) Pers.  subsp. japonica (Miq.) T.Shimizu,,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,,,Liliaceae,Tofieldia,Japan,Japan,Mt. Nanatsugoya,,,,Eastern Asia,Japan,36.9122,138.933,,45678,99,,,,,,,http://data.gbif.org/occurrences/188211151,http://data.gbif.org/ws/rest/occurrence/get?key=188211151
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2269,Specimen,,53:51.0,,,Tofieldia glutinosa (Michx.) Pers.  subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,,,,LILIACEAE,Tofieldia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Oze, Mujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101442,http://data.gbif.org/ws/rest/occurrence/get?key=238101442
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031995,Specimen,,35:57.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Mt. Kasaga-take,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8733,139.153,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496790,http://data.gbif.org/ws/rest/occurrence/get?key=234496790
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059244,Specimen,,35:57.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496726,http://data.gbif.org/ws/rest/occurrence/get?key=234496726
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008950,Specimen,,35:58.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394062825,http://data.gbif.org/ws/rest/occurrence/get?key=394062825
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035780,Specimen,,35:59.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Mt. Shigekura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/394062944,http://data.gbif.org/ws/rest/occurrence/get?key=394062944
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050341,Specimen,,35:58.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,"Ayamedaira Moor, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8997,139.244,,45679,82,,,,,,,http://data.gbif.org/occurrences/295237826,http://data.gbif.org/ws/rest/occurrence/get?key=295237826
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008578,Specimen,,35:58.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394062815,http://data.gbif.org/ws/rest/occurrence/get?key=394062815
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001236,Specimen,,35:58.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,"Ozegahara,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394062768,http://data.gbif.org/ws/rest/occurrence/get?key=394062768
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052580,Specimen,,35:58.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237878,http://data.gbif.org/ws/rest/occurrence/get?key=295237878
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003584,Specimen,,35:58.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394062779,http://data.gbif.org/ws/rest/occurrence/get?key=394062779
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032590,Specimen,,35:57.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496668,http://data.gbif.org/ws/rest/occurrence/get?key=234496668
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005570,Specimen,,35:58.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394062797,http://data.gbif.org/ws/rest/occurrence/get?key=394062797
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040467,Specimen,,35:57.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Ozegahara Mire,,,,Eastern Asia,Japan,36.9183,139.203,,45679,92,,,,,,,http://data.gbif.org/occurrences/295237811,http://data.gbif.org/ws/rest/occurrence/get?key=295237811
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003542,Specimen,,35:58.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394062777,http://data.gbif.org/ws/rest/occurrence/get?key=394062777
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032136,Specimen,,35:57.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,"Mt. Tango,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0467,139.091,,46039,0,,,,,,,http://data.gbif.org/occurrences/234496795,http://data.gbif.org/ws/rest/occurrence/get?key=234496795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45089,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742327,http://data.gbif.org/ws/rest/occurrence/get?key=237742327
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45085,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742362,http://data.gbif.org/ws/rest/occurrence/get?key=237742362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16223,Specimen,,42:34.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220556,http://data.gbif.org/ws/rest/occurrence/get?key=296220556
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45086,Specimen,,42:34.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Ishiguroyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220617,http://data.gbif.org/ws/rest/occurrence/get?key=296220617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51247,Specimen,,42:35.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Magusadake,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220798,http://data.gbif.org/ws/rest/occurrence/get?key=296220798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40391,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Tanashirosawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742386,http://data.gbif.org/ws/rest/occurrence/get?key=237742386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45091,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Hachimantai Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742289,http://data.gbif.org/ws/rest/occurrence/get?key=237742289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40390,Specimen,,42:35.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Mt. Sirokomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033730,http://data.gbif.org/ws/rest/occurrence/get?key=624033730
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45092,Specimen,,42:35.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Mt.Hachimantai,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033731,http://data.gbif.org/ws/rest/occurrence/get?key=624033731
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51245,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742312,http://data.gbif.org/ws/rest/occurrence/get?key=237742312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23666,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742378,http://data.gbif.org/ws/rest/occurrence/get?key=237742378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33291,Specimen,,42:34.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Kosugiyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220568,http://data.gbif.org/ws/rest/occurrence/get?key=296220568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40388,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742167,http://data.gbif.org/ws/rest/occurrence/get?key=237742167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45087,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742293,http://data.gbif.org/ws/rest/occurrence/get?key=237742293
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40389,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742150,http://data.gbif.org/ws/rest/occurrence/get?key=237742150
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51246,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742309,http://data.gbif.org/ws/rest/occurrence/get?key=237742309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45088,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742292,http://data.gbif.org/ws/rest/occurrence/get?key=237742292
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51244,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742264,http://data.gbif.org/ws/rest/occurrence/get?key=237742264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45090,Specimen,,42:32.0,,,Tofieldia glutinosa (Michx.) Pers. subsp. japonica (Miq.) T.Shimizu,(Michx.) Pers.,Tofieldia glutinosa subsp. japonica (Miq.) T.Shimizu,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Bunasawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742328,http://data.gbif.org/ws/rest/occurrence/get?key=237742328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080369,Specimen,,22:52.0,,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,Hakusan. Aoyanagishindo.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1600,,http://data.gbif.org/occurrences/323502566,http://data.gbif.org/ws/rest/occurrence/get?key=323502566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067343,Specimen,,27:12.0,T.Fujii,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526819,http://data.gbif.org/ws/rest/occurrence/get?key=323526819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067878,Specimen,,26:42.0,T.Fujii,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Pref.Gifu,Mt.Hakusan",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323523857,http://data.gbif.org/ws/rest/occurrence/get?key=323523857