Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040885,Specimen,,23:56.0,,,Viola bissetii Maxim.  f. albiflora Nakai ex F.Maek.,Maxim.,Viola bissetii f. albiflora Nakai ex F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151801,http://data.gbif.org/ws/rest/occurrence/get?key=150151801
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13000,Specimen,,54:00.0,,,Viola bissetii Maxim. f. albiflora Nakai,Nakai,Viola bissetii f. albiflora Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114109,http://data.gbif.org/ws/rest/occurrence/get?key=393114109
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2496,Specimen,,53:59.0,,,Viola bissetii Maxim. f. albiflora Nakai,Nakai,Viola bissetii f. albiflora Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568589,http://data.gbif.org/ws/rest/occurrence/get?key=353568589
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13001,Specimen,,54:00.0,,,Viola bissetii Maxim. f. albiflora Nakai,Nakai,Viola bissetii f. albiflora Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114111,http://data.gbif.org/ws/rest/occurrence/get?key=393114111
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12998,Specimen,,54:00.0,,,Viola bissetii Maxim. f. albiflora Nakai,Nakai,Viola bissetii f. albiflora Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114106,http://data.gbif.org/ws/rest/occurrence/get?key=393114106
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12997,Specimen,,54:00.0,,,Viola bissetii Maxim. f. albiflora Nakai,Nakai,Viola bissetii f. albiflora Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114104,http://data.gbif.org/ws/rest/occurrence/get?key=393114104
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12999,Specimen,,54:00.0,,,Viola bissetii Maxim. f. albiflora Nakai,Nakai,Viola bissetii f. albiflora Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114107,http://data.gbif.org/ws/rest/occurrence/get?key=393114107
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12996,Specimen,,54:00.0,,,Viola bissetii Maxim. f. albiflora Nakai,Nakai,Viola bissetii f. albiflora Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114103,http://data.gbif.org/ws/rest/occurrence/get?key=393114103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114420,Specimen,,54:56.0,,,Viola bissetii Maxim. form. albiflora Nakai,Nakai,Viola bissetii f. albiflora Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851826,http://data.gbif.org/ws/rest/occurrence/get?key=381851826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114437,Specimen,,54:56.0,,,Viola bissetii Maxim. form. albiflora Nakai,Nakai,Viola bissetii f. albiflora Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851843,http://data.gbif.org/ws/rest/occurrence/get?key=381851843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114421,Specimen,,54:56.0,,,Viola bissetii Maxim. form. albiflora Nakai,Nakai,Viola bissetii f. albiflora Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851827,http://data.gbif.org/ws/rest/occurrence/get?key=381851827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114422,Specimen,,54:56.0,,,Viola bissetii Maxim. form. albiflora Nakai,Nakai,Viola bissetii f. albiflora Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851828,http://data.gbif.org/ws/rest/occurrence/get?key=381851828
