Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5364,Specimen,,00:01.0,,,Primula farinosa L.  subsp. modesta (Bisset et S.Moore) Pax  var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Primula,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235185,http://data.gbif.org/ws/rest/occurrence/get?key=204235185
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30215,Specimen,,00:02.0,,,Primula farinosa L.  subsp. modesta (Bisset et S.Moore) Pax  var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Primula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235652,http://data.gbif.org/ws/rest/occurrence/get?key=204235652
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29294,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416706,http://data.gbif.org/ws/rest/occurrence/get?key=415416706
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29295,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416707,http://data.gbif.org/ws/rest/occurrence/get?key=415416707
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29290,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416702,http://data.gbif.org/ws/rest/occurrence/get?key=415416702
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29327,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416715,http://data.gbif.org/ws/rest/occurrence/get?key=415416715
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18225,Specimen,,02:50.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416400,http://data.gbif.org/ws/rest/occurrence/get?key=415416400
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29291,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416703,http://data.gbif.org/ws/rest/occurrence/get?key=415416703
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29323,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416711,http://data.gbif.org/ws/rest/occurrence/get?key=415416711
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29336,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416718,http://data.gbif.org/ws/rest/occurrence/get?key=415416718
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29324,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416712,http://data.gbif.org/ws/rest/occurrence/get?key=415416712
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29292,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416704,http://data.gbif.org/ws/rest/occurrence/get?key=415416704
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18156,Specimen,,02:50.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416398,http://data.gbif.org/ws/rest/occurrence/get?key=415416398
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29296,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416708,http://data.gbif.org/ws/rest/occurrence/get?key=415416708
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29326,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416714,http://data.gbif.org/ws/rest/occurrence/get?key=415416714
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29329,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Kushiro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416716,http://data.gbif.org/ws/rest/occurrence/get?key=415416716
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29293,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416705,http://data.gbif.org/ws/rest/occurrence/get?key=415416705
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29289,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416701,http://data.gbif.org/ws/rest/occurrence/get?key=415416701
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29325,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416713,http://data.gbif.org/ws/rest/occurrence/get?key=415416713
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4932,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416160,http://data.gbif.org/ws/rest/occurrence/get?key=415416160
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29297,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416709,http://data.gbif.org/ws/rest/occurrence/get?key=415416709
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29330,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Kushiro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416717,http://data.gbif.org/ws/rest/occurrence/get?key=415416717
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29312,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. fauriei (Franch.) Miyabe,L.,Primula farinosa var. fauriei (Franch.) Miyabe,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Kushiro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416710,http://data.gbif.org/ws/rest/occurrence/get?key=415416710
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",722,,,1886-06-21 00:00:00.0,K,Herbarium,K000750062,Specimen,,20:34.0,,,Primula fauriei Franch.,Franch.,Primula fauriei Franch.,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,Montagnis de Shickinshe,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442093191,http://data.gbif.org/ws/rest/occurrence/get?key=442093191
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",722,,,1886-06-23 00:00:00.0,K,Herbarium,K000750061,Specimen,,20:34.0,,,Primula fauriei Franch.,Franch.,Primula fauriei Franch.,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,Montagnis de Shickinshe,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442093189,http://data.gbif.org/ws/rest/occurrence/get?key=442093189
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",5200,,,1889-08-12 00:00:00.0,K,Herbarium,K000750060,Specimen,,20:34.0,,,Primula fauriei Franch.,Franch.,Primula fauriei Franch.,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,Falaises de Kanashiri,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442093187,http://data.gbif.org/ws/rest/occurrence/get?key=442093187
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",s.n.,,,1887-07-26 00:00:00.0,K,Herbarium,K000750064,Specimen,,20:34.0,,,Primula fauriei Franch.,Franch.,Primula fauriei Franch.,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442093195,http://data.gbif.org/ws/rest/occurrence/get?key=442093195
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",s.n.,,,1887-07-26 00:00:00.0,K,Herbarium,K000750065,Specimen,,20:34.0,,,Primula fauriei Franch.,Franch.,Primula fauriei Franch.,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442093196,http://data.gbif.org/ws/rest/occurrence/get?key=442093196
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",13917,,,,K,Herbarium,K000750063,Specimen,,20:34.0,,,Primula fauriei Franch.,Franch.,Primula fauriei Franch.,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,Piratori (Y?so),,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442093193,http://data.gbif.org/ws/rest/occurrence/get?key=442093193
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,42722,Specimen,,20:36.0,,,Primula modesta  var. fauriei (Franchet) Takeda,(Franchet) Takeda,Primula modesta var. fauriei (Franchet) Takeda,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,Hokkaido,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237607279,http://data.gbif.org/ws/rest/occurrence/get?key=237607279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52845,Specimen,,23:13.0,,,Primula modesta Bisset et Moore var. fauriei (Fr.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Fr.) Takeda,Plantae,,,,Primulaceae,Primula,Japan,Japan,Ochiishi-Misaki cape,Nemuro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161002,http://data.gbif.org/ws/rest/occurrence/get?key=295161002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047690,Specimen,,28:13.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/177376630,http://data.gbif.org/ws/rest/occurrence/get?key=177376630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048393,Specimen,,28:13.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177376631,http://data.gbif.org/ws/rest/occurrence/get?key=177376631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048775,Specimen,,28:13.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376633,http://data.gbif.org/ws/rest/occurrence/get?key=177376633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048407,Specimen,,28:13.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177376632,http://data.gbif.org/ws/rest/occurrence/get?key=177376632
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133307,Specimen,,53:25.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,(Franch.) Takeda,Primula modesta var. fauriei (Franch.) Takeda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Primula,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833569,http://data.gbif.org/ws/rest/occurrence/get?key=381833569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48623,Specimen,,17:36.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163559,http://data.gbif.org/ws/rest/occurrence/get?key=43163559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39566,Specimen,,41:47.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Primula,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217966,http://data.gbif.org/ws/rest/occurrence/get?key=296217966
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2772,Specimen,,41:47.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Primula,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739589,http://data.gbif.org/ws/rest/occurrence/get?key=237739589
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39569,Specimen,,41:47.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Primula,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217969,http://data.gbif.org/ws/rest/occurrence/get?key=296217969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2771,Specimen,,41:47.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Primula,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739581,http://data.gbif.org/ws/rest/occurrence/get?key=237739581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39567,Specimen,,41:47.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Primula,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217967,http://data.gbif.org/ws/rest/occurrence/get?key=296217967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39568,Specimen,,41:47.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Primula,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217968,http://data.gbif.org/ws/rest/occurrence/get?key=296217968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39565,Specimen,,41:47.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Primula,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217965,http://data.gbif.org/ws/rest/occurrence/get?key=296217965
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7316,Specimen,,41:47.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Primula,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739593,http://data.gbif.org/ws/rest/occurrence/get?key=237739593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,439,Specimen,,41:47.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Primula,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739552,http://data.gbif.org/ws/rest/occurrence/get?key=237739552
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35122,Specimen,,41:47.0,,,Primula modesta Bisset et Moore var. fauriei (Franch.) Takeda,Bisset et Moore,Primula modesta var. fauriei (Franch.) Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Primula,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739631,http://data.gbif.org/ws/rest/occurrence/get?key=237739631
