Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77836,Specimen,,00:10.0,,,Sasa heterotricha Koidz.,Koidz.,Sasa heterotricha Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893609,http://data.gbif.org/ws/rest/occurrence/get?key=93893609
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115757,Specimen,,00:08.0,,,Sasa heterotricha Koidz.,Koidz.,Sasa heterotricha Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Koriyama-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891476,http://data.gbif.org/ws/rest/occurrence/get?key=93891476
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77837,Specimen,,00:10.0,,,Sasa heterotricha Koidz.,Koidz.,Sasa heterotricha Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893613,http://data.gbif.org/ws/rest/occurrence/get?key=93893613
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112746,Specimen,,00:08.0,,,Sasa heterotricha Koidz.,Koidz.,Sasa heterotricha Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Wajima-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891450,http://data.gbif.org/ws/rest/occurrence/get?key=93891450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130497,Specimen,,18:26.0,,,Sasa heterotricha Koidz.,Koidz.,Sasa heterotricha Koidz.,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800941,http://data.gbif.org/ws/rest/occurrence/get?key=395800941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164080,Specimen,,18:23.0,,,Sasa heterotricha Koidz.,Koidz.,Sasa heterotricha Koidz.,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291816,http://data.gbif.org/ws/rest/occurrence/get?key=204291816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88329,Specimen,,18:24.0,,,Sasa heterotricha Koidz.,Koidz.,Sasa heterotricha Koidz.,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291959,http://data.gbif.org/ws/rest/occurrence/get?key=204291959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98579,Specimen,,18:25.0,,,Sasa heterotricha Koidz.,Koidz.,Sasa heterotricha Koidz.,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800781,http://data.gbif.org/ws/rest/occurrence/get?key=395800781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58260,Specimen,,18:25.0,,,Sasa heterotricha Koidz.,Koidz.,Sasa heterotricha Koidz.,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800578,http://data.gbif.org/ws/rest/occurrence/get?key=395800578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51804,Specimen,,42:10.0,,,Sasa heterotricha Koidz.,Koidz.,Sasa heterotricha Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033114,http://data.gbif.org/ws/rest/occurrence/get?key=624033114
