Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1747,,00:00.0,CBG,111300,8311959,Specimen,,13:16.0,"Iwatsuki, Z.",,Chrysocladium retrorsum,(Mitt.) M.Fleisch.,Chrysocladium retrorsum,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, along streams and trails to the Yatokiga-daki Falls.",,,,Eastern Asia,Australia,,,,,,,,,360,550,,http://data.gbif.org/occurrences/36859748,http://data.gbif.org/ws/rest/occurrence/get?key=36859748
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,4654,,00:00.0,CBG,111780,8312010,Specimen,,13:16.0,"Iwatsuki, Z.",,Chrysocladium retrorsum,(Mitt.) M.Fleisch.,Chrysocladium retrorsum,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,600,,http://data.gbif.org/occurrences/36859750,http://data.gbif.org/ws/rest/occurrence/get?key=36859750
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2399,,00:00.0,CBG,111326,8311969,Specimen,,13:16.0,"Iwatsuki, Z.",,Chrysocladium retrorsum,(Mitt.) M.Fleisch.,Chrysocladium retrorsum,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, Keyakidani Valley, trail to the Sagirinotaki Falls and the Shirataki Falls, 360-750 m alt.",,,,Eastern Asia,Australia,,,,,,,,,580,,,http://data.gbif.org/occurrences/36859749,http://data.gbif.org/ws/rest/occurrence/get?key=36859749
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11954,Specimen,,54:37.0,,,Chrysocladium retrorsum,(Mitt)Fl,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,South-alpus mountains,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/204334854,http://data.gbif.org/ws/rest/occurrence/get?key=204334854
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36298,Specimen,,54:38.0,,,Chrysocladium retrorsum,(Mitt.) Fl.,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/204335044,http://data.gbif.org/ws/rest/occurrence/get?key=204335044
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1613,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Uto-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335080,http://data.gbif.org/ws/rest/occurrence/get?key=204335080
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22644,Specimen,,54:37.0,,,Chrysocladium retrorsum,(Mitt)Fl,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Owase City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204334777,http://data.gbif.org/ws/rest/occurrence/get?key=204334777
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2580,Specimen,,54:38.0,,,Chrysocladium retrorsum,(Mitt)Fl,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Kikuchi-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335101,http://data.gbif.org/ws/rest/occurrence/get?key=204335101
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50308,Specimen,,54:36.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,"Hichisou-cho,  Kamo-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204334747,http://data.gbif.org/ws/rest/occurrence/get?key=204334747
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28475,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,Mt. Horaiji,Minamishitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335118,http://data.gbif.org/ws/rest/occurrence/get?key=204335118
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7297,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,,,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335152,http://data.gbif.org/ws/rest/occurrence/get?key=204335152
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22834,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,500,780,,http://data.gbif.org/occurrences/204335045,http://data.gbif.org/ws/rest/occurrence/get?key=204335045
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5258,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Hoi-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335126,http://data.gbif.org/ws/rest/occurrence/get?key=204335126
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57184,Specimen,,54:37.0,,,Chrysocladium retrorsum,(Mitt.) Fl.,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/204334770,http://data.gbif.org/ws/rest/occurrence/get?key=204334770
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3576,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,Mt. Horaiji,Minamishitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335103,http://data.gbif.org/ws/rest/occurrence/get?key=204335103
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50304,Specimen,,54:36.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,"Hichisou-cho,  Kamo-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204334746,http://data.gbif.org/ws/rest/occurrence/get?key=204334746
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10667,Specimen,,54:39.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,"upperstream of R. Ooi, Senzu Dam",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335195,http://data.gbif.org/ws/rest/occurrence/get?key=204335195
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9177,Specimen,,54:37.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,Mt. Fuji,,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/204334861,http://data.gbif.org/ws/rest/occurrence/get?key=204334861
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10567,Specimen,,54:39.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,"upperstream of R. Ooi, Omagawa Dam",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335194,http://data.gbif.org/ws/rest/occurrence/get?key=204335194
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11065,Specimen,,54:39.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,Suzuka Range,,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335201,http://data.gbif.org/ws/rest/occurrence/get?key=204335201
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,27531,Specimen,,54:39.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Minaminaka-gun,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335265,http://data.gbif.org/ws/rest/occurrence/get?key=204335265
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10215,Specimen,,54:39.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Higashikamo-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335193,http://data.gbif.org/ws/rest/occurrence/get?key=204335193
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39422,Specimen,,54:38.0,,,Chrysocladium retrorsum,(Mitt.) Fl.,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,450,550,,http://data.gbif.org/occurrences/204335026,http://data.gbif.org/ws/rest/occurrence/get?key=204335026
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8713,Specimen,,54:38.0,,,Chrysocladium retrorsum,(Mitt.)Fl.,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335171,http://data.gbif.org/ws/rest/occurrence/get?key=204335171
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3903,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Nukata-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335108,http://data.gbif.org/ws/rest/occurrence/get?key=204335108
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8459,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335172,http://data.gbif.org/ws/rest/occurrence/get?key=204335172
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7340,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,Mt. Fukuoji,,,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335112,http://data.gbif.org/ws/rest/occurrence/get?key=204335112
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21835,Specimen,,54:39.0,,,Chrysocladium retrorsum,(Mitt)Fl,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335210,http://data.gbif.org/ws/rest/occurrence/get?key=204335210
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12003,Specimen,,54:37.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,South-alpus mountains,"Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204334910,http://data.gbif.org/ws/rest/occurrence/get?key=204334910
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51086,Specimen,,54:37.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Kumamoto City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,665,,,http://data.gbif.org/occurrences/204334829,http://data.gbif.org/ws/rest/occurrence/get?key=204334829
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1240,Specimen,,54:38.0,,,Chrysocladium retrorsum,(Mitt)Fl,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335098,http://data.gbif.org/ws/rest/occurrence/get?key=204335098
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8512,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335173,http://data.gbif.org/ws/rest/occurrence/get?key=204335173
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25950,Specimen,,54:39.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,Mt. Horaiji,Minamishitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335367,http://data.gbif.org/ws/rest/occurrence/get?key=204335367
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29292,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,"Misugi-mura,  Ichishi-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,513,850,,http://data.gbif.org/occurrences/204335049,http://data.gbif.org/ws/rest/occurrence/get?key=204335049
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25973,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Minamishitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335113,http://data.gbif.org/ws/rest/occurrence/get?key=204335113
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51988,Specimen,,54:37.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,"Hichisou-cho,  Kamo-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/204335010,http://data.gbif.org/ws/rest/occurrence/get?key=204335010
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57182,Specimen,,54:37.0,,,Chrysocladium retrorsum,(Mitt.) Fl.,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/204334769,http://data.gbif.org/ws/rest/occurrence/get?key=204334769
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2689,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Kumamoto City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335102,http://data.gbif.org/ws/rest/occurrence/get?key=204335102
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8256,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335170,http://data.gbif.org/ws/rest/occurrence/get?key=204335170
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4828,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Nukata-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335121,http://data.gbif.org/ws/rest/occurrence/get?key=204335121
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7704,Specimen,,54:38.0,,,Chrysocladium retrorsum,,Chrysocladium retrorsum,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,"Kitashitara-gun,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335157,http://data.gbif.org/ws/rest/occurrence/get?key=204335157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001336,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348857,http://data.gbif.org/ws/rest/occurrence/get?key=177348857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005784,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177348897,http://data.gbif.org/ws/rest/occurrence/get?key=177348897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005776,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177348889,http://data.gbif.org/ws/rest/occurrence/get?key=177348889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025735,Specimen,,25:01.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"Hyogo Pref.; Sengari-dam, Kita-ku, kobe-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177348953,http://data.gbif.org/ws/rest/occurrence/get?key=177348953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001346,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1110,,http://data.gbif.org/occurrences/177348867,http://data.gbif.org/ws/rest/occurrence/get?key=177348867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005780,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,445,,http://data.gbif.org/occurrences/177348893,http://data.gbif.org/ws/rest/occurrence/get?key=177348893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001342,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177348863,http://data.gbif.org/ws/rest/occurrence/get?key=177348863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001338,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348859,http://data.gbif.org/ws/rest/occurrence/get?key=177348859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001340,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348861,http://data.gbif.org/ws/rest/occurrence/get?key=177348861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-014234,Specimen,,25:01.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"Hyogo Pref., Ichijima-cho, Jinchi-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177348948,http://data.gbif.org/ws/rest/occurrence/get?key=177348948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005777,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177348890,http://data.gbif.org/ws/rest/occurrence/get?key=177348890