Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003974,Specimen,,23:51.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Veratrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151519,http://data.gbif.org/ws/rest/occurrence/get?key=150151519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042429,Specimen,,23:52.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Veratrum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151806,http://data.gbif.org/ws/rest/occurrence/get?key=150151806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124908,Specimen,,23:50.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,"Osaka-goe, Ikku, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5869,133.574,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225062,http://data.gbif.org/ws/rest/occurrence/get?key=43225062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003977,Specimen,,23:51.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Veratrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151521,http://data.gbif.org/ws/rest/occurrence/get?key=150151521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038608,Specimen,,23:52.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Veratrum,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151759,http://data.gbif.org/ws/rest/occurrence/get?key=150151759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042184,Specimen,,23:52.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Veratrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151823,http://data.gbif.org/ws/rest/occurrence/get?key=150151823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003971,Specimen,,23:51.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Veratrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151518,http://data.gbif.org/ws/rest/occurrence/get?key=150151518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003976,Specimen,,23:51.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Veratrum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151520,http://data.gbif.org/ws/rest/occurrence/get?key=150151520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042185,Specimen,,23:52.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Veratrum,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151822,http://data.gbif.org/ws/rest/occurrence/get?key=150151822
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096147,Specimen,,05:59.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,,,,,Liliaceae,Veratrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250652142,http://data.gbif.org/ws/rest/occurrence/get?key=250652142
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096145,Specimen,,05:59.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,,,,,Liliaceae,Veratrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250652140,http://data.gbif.org/ws/rest/occurrence/get?key=250652140
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096146,Specimen,,05:59.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,,,,,Liliaceae,Veratrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250652141,http://data.gbif.org/ws/rest/occurrence/get?key=250652141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86230,Specimen,,19:32.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809713,http://data.gbif.org/ws/rest/occurrence/get?key=395809713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142721,Specimen,,19:32.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809853,http://data.gbif.org/ws/rest/occurrence/get?key=395809853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100389,Specimen,,19:32.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809741,http://data.gbif.org/ws/rest/occurrence/get?key=395809741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56047,Specimen,,19:32.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809614,http://data.gbif.org/ws/rest/occurrence/get?key=395809614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77584,Specimen,,19:32.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809673,http://data.gbif.org/ws/rest/occurrence/get?key=395809673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125015,Specimen,,19:31.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296791,http://data.gbif.org/ws/rest/occurrence/get?key=204296791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3665,Specimen,,19:31.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809536,http://data.gbif.org/ws/rest/occurrence/get?key=395809536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36791,Specimen,,19:31.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809593,http://data.gbif.org/ws/rest/occurrence/get?key=395809593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143183,Specimen,,19:32.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809856,http://data.gbif.org/ws/rest/occurrence/get?key=395809856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144602,Specimen,,19:32.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809867,http://data.gbif.org/ws/rest/occurrence/get?key=395809867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85433,Specimen,,19:32.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809708,http://data.gbif.org/ws/rest/occurrence/get?key=395809708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14541,Specimen,,19:31.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,Liliiflorae,Liliaceae,Veratrum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809547,http://data.gbif.org/ws/rest/occurrence/get?key=395809547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198984,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395510,http://data.gbif.org/ws/rest/occurrence/get?key=204395510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156233,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395519,http://data.gbif.org/ws/rest/occurrence/get?key=204395519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71743,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395506,http://data.gbif.org/ws/rest/occurrence/get?key=204395506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198983,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395508,http://data.gbif.org/ws/rest/occurrence/get?key=204395508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198980,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395514,http://data.gbif.org/ws/rest/occurrence/get?key=204395514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198985,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395505,http://data.gbif.org/ws/rest/occurrence/get?key=204395505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198978,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395512,http://data.gbif.org/ws/rest/occurrence/get?key=204395512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198986,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395509,http://data.gbif.org/ws/rest/occurrence/get?key=204395509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35283,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395511,http://data.gbif.org/ws/rest/occurrence/get?key=204395511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226364,Specimen,,30:06.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395518,http://data.gbif.org/ws/rest/occurrence/get?key=204395518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156234,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395520,http://data.gbif.org/ws/rest/occurrence/get?key=204395520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14892,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395507,http://data.gbif.org/ws/rest/occurrence/get?key=204395507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58717,Specimen,,25:21.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,Mt. Kuruhi-yama,Kinosaki-gun Kinosakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178557,http://data.gbif.org/ws/rest/occurrence/get?key=295178557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198982,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395516,http://data.gbif.org/ws/rest/occurrence/get?key=204395516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198979,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395513,http://data.gbif.org/ws/rest/occurrence/get?key=204395513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198981,Specimen,,25:19.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395515,http://data.gbif.org/ws/rest/occurrence/get?key=204395515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226363,Specimen,,30:03.0,,,Veratrum maackii Regel,Regel,Veratrum maackii Regel,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395517,http://data.gbif.org/ws/rest/occurrence/get?key=204395517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106189,Specimen,,32:07.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295951933,http://data.gbif.org/ws/rest/occurrence/get?key=295951933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108376,Specimen,,32:07.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951958,http://data.gbif.org/ws/rest/occurrence/get?key=295951958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071399,Specimen,,32:07.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/295951808,http://data.gbif.org/ws/rest/occurrence/get?key=295951808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071398,Specimen,,32:07.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295951807,http://data.gbif.org/ws/rest/occurrence/get?key=295951807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000830,Specimen,,32:07.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951961,http://data.gbif.org/ws/rest/occurrence/get?key=295951961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071396,Specimen,,32:07.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951805,http://data.gbif.org/ws/rest/occurrence/get?key=295951805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106542,Specimen,,32:07.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295951942,http://data.gbif.org/ws/rest/occurrence/get?key=295951942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071397,Specimen,,32:07.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951806,http://data.gbif.org/ws/rest/occurrence/get?key=295951806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071400,Specimen,,32:07.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295951809,http://data.gbif.org/ws/rest/occurrence/get?key=295951809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071395,Specimen,,32:07.0,,,Veratrum maackii Regel,,Veratrum maackii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951804,http://data.gbif.org/ws/rest/occurrence/get?key=295951804
