Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1080,Specimen,,11:28.0,,,Abelia spathulata Sieb. & Zucc. f. pilosa Nakai,Sieb. & Zucc.,Abelia spathulata f. pilosa Nakai,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Ushidakisan,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,34.4423,135.626,,44955,46,,,,,,,http://data.gbif.org/occurrences/287486987,http://data.gbif.org/ws/rest/occurrence/get?key=287486987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3751,Specimen,,02:42.0,,,Abelia spathulata Sieb. & Zucc. f. pilosa Nakai,Sieb. & Zucc.,Abelia spathulata f. pilosa Nakai,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Ushidakisan,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273553,http://data.gbif.org/ws/rest/occurrence/get?key=354273553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59285,Specimen,,11:18.0,,,Abelia spathulata Sieb. et Zucc. forma pilosa Nakai,,Abelia spathulata f. pilosa Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831105,http://data.gbif.org/ws/rest/occurrence/get?key=148831105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47027,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc. forma pilosa Nakai,Sieb. et Zucc.,Abelia spathulata f. pilosa Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259328,http://data.gbif.org/ws/rest/occurrence/get?key=204259328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159557,Specimen,,11:18.0,,,Abelia spathulata Sieb. et Zucc. forma pilosa Nakai,,Abelia spathulata f. pilosa Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831139,http://data.gbif.org/ws/rest/occurrence/get?key=148831139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47028,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc. forma pilosa Nakai,Sieb. et Zucc.,Abelia spathulata f. pilosa Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259329,http://data.gbif.org/ws/rest/occurrence/get?key=204259329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161412,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc. forma pilosa Nakai,Sieb. et Zucc.,Abelia spathulata f. pilosa Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259268,http://data.gbif.org/ws/rest/occurrence/get?key=204259268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151008,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc. forma pilosa Nakai,Sieb. et Zucc.,Abelia spathulata f. pilosa Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259349,http://data.gbif.org/ws/rest/occurrence/get?key=204259349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144066,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc. forma pilosa Nakai,Sieb. et Zucc.,Abelia spathulata f. pilosa Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259289,http://data.gbif.org/ws/rest/occurrence/get?key=204259289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161413,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc. forma pilosa Nakai,Sieb. et Zucc.,Abelia spathulata f. pilosa Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259354,http://data.gbif.org/ws/rest/occurrence/get?key=204259354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031643,Specimen,,21:41.0,,,Abelia spathulata Siebold et Zucc.  f. pilosa Nakai,Siebold et Zucc.,Abelia spathulata f. pilosa Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Abelia,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123005,http://data.gbif.org/ws/rest/occurrence/get?key=150123005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015131,Specimen,,21:40.0,,,Abelia spathulata Siebold et Zucc.  f. pilosa Nakai,Siebold et Zucc.,Abelia spathulata f. pilosa Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Abelia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122928,http://data.gbif.org/ws/rest/occurrence/get?key=150122928
