Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109547,Specimen,,26:36.0,,,Celastrus flagellaris,,Celastrus flagellaris,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Pref. Hyogo: Hibata, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.4167,,,,,,,350,600,,http://data.gbif.org/occurrences/323523275,http://data.gbif.org/ws/rest/occurrence/get?key=323523275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070283,Specimen,,22:21.0,,,Celastrus flagellaris,,Celastrus flagellaris,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,80,200,,http://data.gbif.org/occurrences/323499563,http://data.gbif.org/ws/rest/occurrence/get?key=323499563
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11763,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095088,http://data.gbif.org/ws/rest/occurrence/get?key=393095088
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11774,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095099,http://data.gbif.org/ws/rest/occurrence/get?key=393095099
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11775,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095100,http://data.gbif.org/ws/rest/occurrence/get?key=393095100
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11772,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095097,http://data.gbif.org/ws/rest/occurrence/get?key=393095097
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11765,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Mitake-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095090,http://data.gbif.org/ws/rest/occurrence/get?key=393095090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11771,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Higuchi,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095096,http://data.gbif.org/ws/rest/occurrence/get?key=393095096
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11767,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Urayama-guchi,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095092,http://data.gbif.org/ws/rest/occurrence/get?key=393095092
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11773,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095098,http://data.gbif.org/ws/rest/occurrence/get?key=393095098
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11764,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095089,http://data.gbif.org/ws/rest/occurrence/get?key=393095089
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23440,Specimen,,52:30.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095380,http://data.gbif.org/ws/rest/occurrence/get?key=393095380
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11776,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095101,http://data.gbif.org/ws/rest/occurrence/get?key=393095101
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11768,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Kotogazawa,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095093,http://data.gbif.org/ws/rest/occurrence/get?key=393095093
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11769,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095094,http://data.gbif.org/ws/rest/occurrence/get?key=393095094
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11777,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095102,http://data.gbif.org/ws/rest/occurrence/get?key=393095102
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11766,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Urayama-guchi,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095091,http://data.gbif.org/ws/rest/occurrence/get?key=393095091
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11770,Specimen,,52:29.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095095,http://data.gbif.org/ws/rest/occurrence/get?key=393095095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197871,Specimen,,24:53.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1270,,,http://data.gbif.org/occurrences/177348057,http://data.gbif.org/ws/rest/occurrence/get?key=177348057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109547,Specimen,,24:56.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Yabu-gun, Yoka-cho, Hibata",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203762,http://data.gbif.org/ws/rest/occurrence/get?key=204203762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197873,Specimen,,24:53.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/177348058,http://data.gbif.org/ws/rest/occurrence/get?key=177348058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070283,Specimen,,24:55.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Kanzaki-gun, Fukusaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203725,http://data.gbif.org/ws/rest/occurrence/get?key=204203725
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096725,Specimen,,39:38.0,"Hou, D.",,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,,,,,Celastraceae,Celastrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250830793,http://data.gbif.org/ws/rest/occurrence/get?key=250830793
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096724,Specimen,,39:38.0,"Hou, D.",,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,,,,,Celastraceae,Celastrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250830792,http://data.gbif.org/ws/rest/occurrence/get?key=250830792
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,748833,Specimen,,39:38.0,"Hou, D.",,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,,,,,Celastraceae,Celastrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250830801,http://data.gbif.org/ws/rest/occurrence/get?key=250830801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17691,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260994,http://data.gbif.org/ws/rest/occurrence/get?key=360260994
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17698,Specimen,,23:20.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261001,http://data.gbif.org/ws/rest/occurrence/get?key=360261001
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17683,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360260986,http://data.gbif.org/ws/rest/occurrence/get?key=360260986
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17689,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260992,http://data.gbif.org/ws/rest/occurrence/get?key=360260992
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17695,Specimen,,23:20.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260998,http://data.gbif.org/ws/rest/occurrence/get?key=360260998
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17699,Specimen,,23:20.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261002,http://data.gbif.org/ws/rest/occurrence/get?key=360261002
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17694,Specimen,,23:20.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260997,http://data.gbif.org/ws/rest/occurrence/get?key=360260997
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17688,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260991,http://data.gbif.org/ws/rest/occurrence/get?key=360260991
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17696,Specimen,,23:20.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260999,http://data.gbif.org/ws/rest/occurrence/get?key=360260999
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17700,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260935,http://data.gbif.org/ws/rest/occurrence/get?key=360260935
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17692,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,35.417778,136.40611,,45316,44,,,,700,1377.3,,http://data.gbif.org/occurrences/360260995,http://data.gbif.org/ws/rest/occurrence/get?key=360260995
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17701,Specimen,,23:20.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261003,http://data.gbif.org/ws/rest/occurrence/get?key=360261003
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17685,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360260988,http://data.gbif.org/ws/rest/occurrence/get?key=360260988
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17687,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260990,http://data.gbif.org/ws/rest/occurrence/get?key=360260990
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17684,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360260987,http://data.gbif.org/ws/rest/occurrence/get?key=360260987
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17693,Specimen,,23:20.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260996,http://data.gbif.org/ws/rest/occurrence/get?key=360260996
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17682,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Kobotoke - Yoze,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6283,139.204,,45319,62,,,,180,560,,http://data.gbif.org/occurrences/360260985,http://data.gbif.org/ws/rest/occurrence/get?key=360260985
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17697,Specimen,,23:20.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261000,http://data.gbif.org/ws/rest/occurrence/get?key=360261000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17690,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260993,http://data.gbif.org/ws/rest/occurrence/get?key=360260993
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17686,Specimen,,23:19.0,,,Celastrus flagellaris Rupr.,,Celastrus flagellaris Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260989,http://data.gbif.org/ws/rest/occurrence/get?key=360260989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143898,Specimen,,12:56.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746514,http://data.gbif.org/ws/rest/occurrence/get?key=395746514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21183,Specimen,,12:54.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266443,http://data.gbif.org/ws/rest/occurrence/get?key=204266443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157023,Specimen,,12:56.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746566,http://data.gbif.org/ws/rest/occurrence/get?key=395746566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156719,Specimen,,12:54.0,,,Celastrus flagellaris Rupr.,Rupr.,Celastrus flagellaris Rupr.,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266592,http://data.gbif.org/ws/rest/occurrence/get?key=204266592