Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11861,Specimen,,22:58.0,,,Polystichum yaeyamense (Mak.) Mak.,(Mak.) Mak.,Polystichum yaeyamense (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157223,http://data.gbif.org/ws/rest/occurrence/get?key=295157223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40259,Specimen,,22:59.0,,,Polystichum yaeyamense (Mak.) Mak.,(Mak.) Mak.,Polystichum yaeyamense (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158409,http://data.gbif.org/ws/rest/occurrence/get?key=295158409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19881,Specimen,,22:58.0,,,Polystichum yaeyamense (Mak.) Mak.,(Mak.) Mak.,Polystichum yaeyamense (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157636,http://data.gbif.org/ws/rest/occurrence/get?key=295157636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40258,Specimen,,22:59.0,,,Polystichum yaeyamense (Mak.) Mak.,(Mak.) Mak.,Polystichum yaeyamense (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158408,http://data.gbif.org/ws/rest/occurrence/get?key=295158408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11860,Specimen,,22:58.0,,,Polystichum yaeyamense (Mak.) Mak.,(Mak.) Mak.,Polystichum yaeyamense (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157222,http://data.gbif.org/ws/rest/occurrence/get?key=295157222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10633,Specimen,,22:58.0,,,Polystichum yaeyamense (Mak.) Mak.,(Mak.) Mak.,Polystichum yaeyamense (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157092,http://data.gbif.org/ws/rest/occurrence/get?key=295157092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45338,Specimen,,22:59.0,,,Polystichum yaeyamense (Mak.) Mak.,(Mak.) Mak.,Polystichum yaeyamense (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158542,http://data.gbif.org/ws/rest/occurrence/get?key=295158542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069797,Specimen,,29:42.0,,,Polystichum yaeyamense (Makino) Makino,,Polystichum yaeyamense (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855220,http://data.gbif.org/ws/rest/occurrence/get?key=388855220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069979,Specimen,,29:42.0,,,Polystichum yaeyamense (Makino) Makino,,Polystichum yaeyamense (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855221,http://data.gbif.org/ws/rest/occurrence/get?key=388855221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069464,Specimen,,29:42.0,,,Polystichum yaeyamense (Makino) Makino,,Polystichum yaeyamense (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855217,http://data.gbif.org/ws/rest/occurrence/get?key=388855217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192108,Specimen,,29:44.0,,,Polystichum yaeyamense (Makino) Makino,,Polystichum yaeyamense (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855664,http://data.gbif.org/ws/rest/occurrence/get?key=388855664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069389,Specimen,,29:42.0,,,Polystichum yaeyamense (Makino) Makino,,Polystichum yaeyamense (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855215,http://data.gbif.org/ws/rest/occurrence/get?key=388855215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069585,Specimen,,29:42.0,,,Polystichum yaeyamense (Makino) Makino,,Polystichum yaeyamense (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855218,http://data.gbif.org/ws/rest/occurrence/get?key=388855218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069716,Specimen,,29:42.0,,,Polystichum yaeyamense (Makino) Makino,,Polystichum yaeyamense (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855219,http://data.gbif.org/ws/rest/occurrence/get?key=388855219
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312495,312495,Specimen,,10:11.0,Fay-Wei Li,,Polystichum yaeyamense (Makino) Makino,,Polystichum yaeyamense (Makino) Makino,,,,,Dryopteridaceae,Polystichum,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353193750,http://data.gbif.org/ws/rest/occurrence/get?key=353193750
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL697,,TAIF312461,,TAIF,TAIF312461,312461,Specimen,,10:11.0,Fay-Wei Li,,Polystichum yaeyamense (Makino) Makino,,Polystichum yaeyamense (Makino) Makino,,,,,Dryopteridaceae,Polystichum,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353193751,http://data.gbif.org/ws/rest/occurrence/get?key=353193751
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Kurata, S.; Nakaike, T.",698,,,00:00.0,E,E,E00387139,Specimen,,35:31.0,,,Polystichum yaeyamense (Makino) Makino,,Polystichum yaeyamense (Makino) Makino,,,,,Dryopteridaceae,Polystichum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574864332,http://data.gbif.org/ws/rest/occurrence/get?key=574864332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31726,Specimen,,22:59.0,,,Polystichum yaeyamense Makino,Makino,Polystichum yaeyamense Makino,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158181,http://data.gbif.org/ws/rest/occurrence/get?key=295158181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31651,Specimen,,22:59.0,,,Polystichum yaeyamense Makino,Makino,Polystichum yaeyamense Makino,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158180,http://data.gbif.org/ws/rest/occurrence/get?key=295158180
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4905,Specimen,,55:04.0,,,Polystichum yaeyamense Makino,Makino,Polystichum yaeyamense Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,hinainotaki,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079988,http://data.gbif.org/ws/rest/occurrence/get?key=380079988
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1125,Specimen,,55:03.0,,,Polystichum yaeyamense Makino,Makino,Polystichum yaeyamense Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,urauchigawatyuuryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079729,http://data.gbif.org/ws/rest/occurrence/get?key=380079729
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4848,Specimen,,55:04.0,,,Polystichum yaeyamense Makino,Makino,Polystichum yaeyamense Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079986,http://data.gbif.org/ws/rest/occurrence/get?key=380079986
