Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065408,Specimen,,27:25.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323528098,http://data.gbif.org/ws/rest/occurrence/get?key=323528098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065393,Specimen,,27:13.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Hirubao-sekkei to Kitamidagahara",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2365,,http://data.gbif.org/occurrences/323526875,http://data.gbif.org/ws/rest/occurrence/get?key=323526875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057328,Specimen,,26:40.0,,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Pref. Ishikawa: Mt.Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523627,http://data.gbif.org/ws/rest/occurrence/get?key=323523627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065418,Specimen,,27:13.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to Sannomine.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526861,http://data.gbif.org/ws/rest/occurrence/get?key=323526861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065396,Specimen,,27:23.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Ichinose.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,850,850,,http://data.gbif.org/occurrences/323527883,http://data.gbif.org/ws/rest/occurrence/get?key=323527883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065496,Specimen,,27:20.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo- Minamiryugabanba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2500,,http://data.gbif.org/occurrences/323527576,http://data.gbif.org/ws/rest/occurrence/get?key=323527576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014561,Specimen,,23:56.0,,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508180,http://data.gbif.org/ws/rest/occurrence/get?key=323508180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065410,Specimen,,27:21.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Oyadani-Kunimiyama.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1700,,http://data.gbif.org/occurrences/323527678,http://data.gbif.org/ws/rest/occurrence/get?key=323527678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066654,Specimen,,27:24.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Minami- ryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2100,,http://data.gbif.org/occurrences/323527983,http://data.gbif.org/ws/rest/occurrence/get?key=323527983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065406,Specimen,,27:11.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,2100,,http://data.gbif.org/occurrences/323526722,http://data.gbif.org/ws/rest/occurrence/get?key=323526722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066655,Specimen,,27:15.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527138,http://data.gbif.org/ws/rest/occurrence/get?key=323527138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065481,Specimen,,27:21.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Nakahanba-Murodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,2500,,http://data.gbif.org/occurrences/323527661,http://data.gbif.org/ws/rest/occurrence/get?key=323527661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065399,Specimen,,27:21.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Ooshirakawado, Murodaira-Ookurayama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323527665,http://data.gbif.org/ws/rest/occurrence/get?key=323527665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066656,Specimen,,27:15.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Amaike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2300,,http://data.gbif.org/occurrences/323527108,http://data.gbif.org/ws/rest/occurrence/get?key=323527108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065404,Specimen,,27:22.0,M.Hashimoto,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2450,2450,,http://data.gbif.org/occurrences/323527752,http://data.gbif.org/ws/rest/occurrence/get?key=323527752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080081,Specimen,,22:47.0,,,Carex aphyllopus,,Carex aphyllopus,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Fukushimadani, Ohno-gun, Fukushima-dani",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501993,http://data.gbif.org/ws/rest/occurrence/get?key=323501993
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3957,Specimen,,51:10.0,,,Carex aphyllopus K?k.,K?k.,Carex aphyllopus Kk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Mt. Chuumon-dake,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089256,http://data.gbif.org/ws/rest/occurrence/get?key=238089256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3959,Specimen,,51:10.0,,,Carex aphyllopus K?k.,K?k.,Carex aphyllopus Kk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, Kaneyama-machi, Sanjou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089258,http://data.gbif.org/ws/rest/occurrence/get?key=238089258
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3956,Specimen,,51:10.0,,,Carex aphyllopus K?k.,K?k.,Carex aphyllopus Kk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kawanuma-gun, Yanaidzu-machi, Kubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089255,http://data.gbif.org/ws/rest/occurrence/get?key=238089255
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3958,Specimen,,51:10.0,,,Carex aphyllopus K?k.,K?k.,Carex aphyllopus Kk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Ooshio-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089257,http://data.gbif.org/ws/rest/occurrence/get?key=238089257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29846,Specimen,,39:32.0,,,Carex aphyllopus K?k.,K?k.,Carex aphyllopus Kk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926387,http://data.gbif.org/ws/rest/occurrence/get?key=387926387
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29844,Specimen,,39:32.0,,,Carex aphyllopus K?k.,K?k.,Carex aphyllopus Kk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926385,http://data.gbif.org/ws/rest/occurrence/get?key=387926385
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29845,Specimen,,39:32.0,,,Carex aphyllopus K?k.,K?k.,Carex aphyllopus Kk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926386,http://data.gbif.org/ws/rest/occurrence/get?key=387926386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137424,Specimen,,49:31.0,,,Carex aphyllopus Kuekenth.,Kuekenth.,Carex aphyllopus Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792480,http://data.gbif.org/ws/rest/occurrence/get?key=381792480
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137426,Specimen,,49:31.0,,,Carex aphyllopus Kuekenth.,Kuekenth.,Carex aphyllopus Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Ono-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792482,http://data.gbif.org/ws/rest/occurrence/get?key=381792482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137423,Specimen,,49:31.0,,,Carex aphyllopus Kuekenth.,Kuekenth.,Carex aphyllopus Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792479,http://data.gbif.org/ws/rest/occurrence/get?key=381792479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137425,Specimen,,49:31.0,,,Carex aphyllopus Kuekenth.,Kuekenth.,Carex aphyllopus Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Ono-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792481,http://data.gbif.org/ws/rest/occurrence/get?key=381792481
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070715,Specimen,,34:20.0,,,Carex aphyllopus Kuk.,,Carex aphyllopus Kuk.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188201015,http://data.gbif.org/ws/rest/occurrence/get?key=188201015
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36936,Specimen,,42:19.0,,,Carex aphyllopus Kuk.,Kuk.,Carex aphyllopus Kuk.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Hinoematqa Village, Minamiaidu District, Hukushima Pref.",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,1950,,,http://data.gbif.org/occurrences/387666978,http://data.gbif.org/ws/rest/occurrence/get?key=387666978
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21948,Specimen,,42:16.0,,,Carex aphyllopus Kuk.,Kuk.,Carex aphyllopus Kuk.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214241,http://data.gbif.org/ws/rest/occurrence/get?key=351214241
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36937,Specimen,,42:19.0,,,Carex aphyllopus Kuk.,Kuk.,Carex aphyllopus Kuk.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Hinoematqa Village, Minamiaidu District, Hukushima Pref.",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,1950,,,http://data.gbif.org/occurrences/387666980,http://data.gbif.org/ws/rest/occurrence/get?key=387666980
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51060,Specimen,,39:32.0,,,Carex aphyllopus Kuk.,Kuk.,Carex aphyllopus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028970,http://data.gbif.org/ws/rest/occurrence/get?key=624028970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18812,Specimen,,39:32.0,,,Carex aphyllopus Kuk.,Kuk.,Carex aphyllopus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028969,http://data.gbif.org/ws/rest/occurrence/get?key=624028969
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24626,Specimen,,52:25.0,,,Carex aphyllopus Kukenth.,Kukenth.,Carex aphyllopus Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Hiragatake,Kitauonuma-gun Yunotanimura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094471,http://data.gbif.org/ws/rest/occurrence/get?key=393094471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42956,Specimen,,16:58.0,,,Carex aphyllopus Kukenth.,Kukenth.,Carex aphyllopus Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nishi-Akao to Bunao-toge pass,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115689,http://data.gbif.org/ws/rest/occurrence/get?key=295115689
