Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115430,Specimen,,25:54.0,,,Itea japonica,,Itea japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Itea,Japan,Japan,"Kochi Pref.; Kami-gun, Monobe-son, Yotsu-ashi Pass.",,,Kochi,Eastern Asia,Japan,134.05,33.7667,,,,,,,700,700,,http://data.gbif.org/occurrences/323519241,http://data.gbif.org/ws/rest/occurrence/get?key=323519241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145122,Specimen,,27:44.0,,,Itea japonica,,Itea japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Itea,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Kokeguchi to Shimoji, along Wada-river.",,,Wakayama,Eastern Asia,Japan,135.6,33.7333,,,,,,,200,250,,http://data.gbif.org/occurrences/323530002,http://data.gbif.org/ws/rest/occurrence/get?key=323530002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119976,Specimen,,27:39.0,,,Itea japonica,,Itea japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Itea,Japan,Japan,Tosanakamura,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529440,http://data.gbif.org/ws/rest/occurrence/get?key=323529440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147861,Specimen,,27:43.0,T.Fujii,,Itea japonica,,Itea japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Itea,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Aise-ichimaiiwa",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529907,http://data.gbif.org/ws/rest/occurrence/get?key=323529907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137763,Specimen,,27:44.0,,,Itea japonica,,Itea japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Itea,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Kozagawa-cho.",,,Wakayama,Eastern Asia,Japan,135.717,33.5333,,,,,,,30,100,,http://data.gbif.org/occurrences/323529963,http://data.gbif.org/ws/rest/occurrence/get?key=323529963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147905,Specimen,,26:24.0,T.Fujii,,Itea japonica,,Itea japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Itea,Japan,Japan,"Nishitakada, Shingu-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522112,http://data.gbif.org/ws/rest/occurrence/get?key=323522112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011358,Specimen,,24:00.0,,,Itea japonica,,Itea japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Itea,Japan,Japan,"HONSHU. Pref.Wakayama: Mt.Gomadan-zan, Hidaka-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508528,http://data.gbif.org/ws/rest/occurrence/get?key=323508528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121665,Specimen,,25:57.0,,,Itea japonica,,Itea japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Itea,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Hayama-mura, Tokonabe",,,Kochi,Eastern Asia,Japan,133.183,33.4,,,,,,,110,110,,http://data.gbif.org/occurrences/323519367,http://data.gbif.org/ws/rest/occurrence/get?key=323519367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049117,Specimen,,26:21.0,G.Murata,,Itea japonica,,Itea japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Itea,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Namego-dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521727,http://data.gbif.org/ws/rest/occurrence/get?key=323521727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123623,Specimen,,27:44.0,,,Itea japonica,,Itea japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Itea,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Hioki-gawa, Antaku",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529974,http://data.gbif.org/ws/rest/occurrence/get?key=323529974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147879,Specimen,,26:24.0,T.Fujii,,Itea japonica,,Itea japonica,Plantae,Magnoliophyta,,,Saxifragaceae,Itea,Japan,Japan,"Nishitakada, Shingu-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522111,http://data.gbif.org/ws/rest/occurrence/get?key=323522111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28731,Specimen,,20:13.0,,,Itea japonica,,Itea japonica,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141582,http://data.gbif.org/ws/rest/occurrence/get?key=295141582
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727004,Specimen,,17:34.0,,,Itea japonica,,Itea japonica,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942880,http://data.gbif.org/ws/rest/occurrence/get?key=42942880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34182,Specimen,,20:14.0,,,Itea japonica Ohiv.,Ohiv.,Itea japonica Ohiv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141602,http://data.gbif.org/ws/rest/occurrence/get?key=295141602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34199,Specimen,,20:14.0,,,Itea japonica Ohiv.,Ohiv.,Itea japonica Ohiv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141603,http://data.gbif.org/ws/rest/occurrence/get?key=295141603
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71353,Specimen,,59:46.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Itea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885825,http://data.gbif.org/ws/rest/occurrence/get?key=93885825
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4935,Specimen,,59:47.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Itea,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233401,http://data.gbif.org/ws/rest/occurrence/get?key=204233401
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71355,Specimen,,59:46.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Itea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885820,http://data.gbif.org/ws/rest/occurrence/get?key=93885820
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71354,Specimen,,59:46.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Itea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885824,http://data.gbif.org/ws/rest/occurrence/get?key=93885824
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63045,Specimen,,52:14.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,SAXIFRAGACEAE,Itea,Japan,Japan,"Shimokitayama-mura, near Ikehara Dam.",Yoshino-gun,,Nara,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/391293276,http://data.gbif.org/ws/rest/occurrence/get?key=391293276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008046,Specimen,,22:50.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139412,http://data.gbif.org/ws/rest/occurrence/get?key=150139412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008042,Specimen,,22:50.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139410,http://data.gbif.org/ws/rest/occurrence/get?key=150139410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046526,Specimen,,22:52.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139679,http://data.gbif.org/ws/rest/occurrence/get?key=150139679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008050,Specimen,,22:50.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139416,http://data.gbif.org/ws/rest/occurrence/get?key=150139416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008048,Specimen,,22:50.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139414,http://data.gbif.org/ws/rest/occurrence/get?key=150139414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008043,Specimen,,22:50.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139411,http://data.gbif.org/ws/rest/occurrence/get?key=150139411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030820,Specimen,,22:51.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139578,http://data.gbif.org/ws/rest/occurrence/get?key=150139578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008047,Specimen,,22:50.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139413,http://data.gbif.org/ws/rest/occurrence/get?key=150139413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046162,Specimen,,22:52.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139672,http://data.gbif.org/ws/rest/occurrence/get?key=150139672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP047025,Specimen,,22:52.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139686,http://data.gbif.org/ws/rest/occurrence/get?key=150139686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008049,Specimen,,22:50.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139415,http://data.gbif.org/ws/rest/occurrence/get?key=150139415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008079,Specimen,,22:50.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139417,http://data.gbif.org/ws/rest/occurrence/get?key=150139417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030126,Specimen,,22:51.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Itea,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139570,http://data.gbif.org/ws/rest/occurrence/get?key=150139570
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5124,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.144,,44594,31,,,,200,,,http://data.gbif.org/occurrences/143966511,http://data.gbif.org/ws/rest/occurrence/get?key=143966511
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176195,Specimen,,03:52.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.919,,44593,59,,,,,,,http://data.gbif.org/occurrences/143967491,http://data.gbif.org/ws/rest/occurrence/get?key=143967491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5120,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143966507,http://data.gbif.org/ws/rest/occurrence/get?key=143966507
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40293,Specimen,,03:50.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143967177,http://data.gbif.org/ws/rest/occurrence/get?key=143967177
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5122,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.031,,44594,60,,,,,,,http://data.gbif.org/occurrences/143966509,http://data.gbif.org/ws/rest/occurrence/get?key=143966509
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39,Specimen,,03:53.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Susaki-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281665,http://data.gbif.org/ws/rest/occurrence/get?key=354281665
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4973,Specimen,,52:54.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Susaki-shi,,Kochi,Eastern Asia,Japan,33.404,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/287502456,http://data.gbif.org/ws/rest/occurrence/get?key=287502456
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40,Specimen,,03:53.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Yanase,Aki-gun Umajimura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281666,http://data.gbif.org/ws/rest/occurrence/get?key=354281666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5128,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.981,,44593,59,,,,,,,http://data.gbif.org/occurrences/143966515,http://data.gbif.org/ws/rest/occurrence/get?key=143966515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79342,Specimen,,03:51.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3958,134.206,,44594,32,,,,150,,,http://data.gbif.org/occurrences/143967213,http://data.gbif.org/ws/rest/occurrence/get?key=143967213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4974,Specimen,,52:54.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Yanase,Aki-gun Umajimura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287502459,http://data.gbif.org/ws/rest/occurrence/get?key=287502459
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5119,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143966506,http://data.gbif.org/ws/rest/occurrence/get?key=143966506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5126,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143966513,http://data.gbif.org/ws/rest/occurrence/get?key=143966513
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5123,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.144,,44594,31,,,,200,,,http://data.gbif.org/occurrences/143966510,http://data.gbif.org/ws/rest/occurrence/get?key=143966510
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5125,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143966512,http://data.gbif.org/ws/rest/occurrence/get?key=143966512
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5115,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143966502,http://data.gbif.org/ws/rest/occurrence/get?key=143966502
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148509,Specimen,,03:51.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143967245,http://data.gbif.org/ws/rest/occurrence/get?key=143967245
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174390,Specimen,,03:51.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3375,132.969,,44592,39,,,,,,,http://data.gbif.org/occurrences/143967423,http://data.gbif.org/ws/rest/occurrence/get?key=143967423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5117,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143966504,http://data.gbif.org/ws/rest/occurrence/get?key=143966504
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5118,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143966505,http://data.gbif.org/ws/rest/occurrence/get?key=143966505
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14875,Specimen,,03:49.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143966824,http://data.gbif.org/ws/rest/occurrence/get?key=143966824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5132,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.294,,44594,52,,,,,,,http://data.gbif.org/occurrences/143966519,http://data.gbif.org/ws/rest/occurrence/get?key=143966519