Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153373,Specimen,,17:18.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho.",,,Hyogo,Eastern Asia,Japan,134.9,34.8167,,,,,,,10,50,,http://data.gbif.org/occurrences/323443615,http://data.gbif.org/ws/rest/occurrence/get?key=323443615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004053,Specimen,,25:17.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515502,http://data.gbif.org/ws/rest/occurrence/get?key=323515502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033162,Specimen,,22:18.0,M.Yanai,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref. Hyougo: Kanadedi, Kamigoori-cho, Akoo-gun.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323499193,http://data.gbif.org/ws/rest/occurrence/get?key=323499193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079618,Specimen,,19:22.0,T.Fujii,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467613,http://data.gbif.org/ws/rest/occurrence/get?key=323467613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164669,Specimen,,20:30.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,10,100,,http://data.gbif.org/occurrences/323479605,http://data.gbif.org/ws/rest/occurrence/get?key=323479605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013937,Specimen,,18:41.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460509,http://data.gbif.org/ws/rest/occurrence/get?key=323460509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016919,Specimen,,23:38.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Ichijima- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506525,http://data.gbif.org/ws/rest/occurrence/get?key=323506525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058392,Specimen,,21:58.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo-ken : Akou-gun, Kamigouri-cho, Kunimitsu, Todoma-keikoku",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,150,150,,http://data.gbif.org/occurrences/323495871,http://data.gbif.org/ws/rest/occurrence/get?key=323495871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148186,Specimen,,17:57.0,T.Fujii,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452169,http://data.gbif.org/ws/rest/occurrence/get?key=323452169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152861,Specimen,,17:18.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Uehara.",,,Hyogo,Eastern Asia,Japan,134.883,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443531,http://data.gbif.org/ws/rest/occurrence/get?key=323443531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051492,Specimen,,19:34.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.535,35.05,,,,,,,300,350,,http://data.gbif.org/occurrences/323469480,http://data.gbif.org/ws/rest/occurrence/get?key=323469480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062194,Specimen,,19:23.0,A.Takahashi,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467696,http://data.gbif.org/ws/rest/occurrence/get?key=323467696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078161,Specimen,,19:32.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323469205,http://data.gbif.org/ws/rest/occurrence/get?key=323469205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053695,Specimen,,22:18.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref. Hyougo: Kanesaka, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.467,34.8681,,,,,,,120,120,,http://data.gbif.org/occurrences/323499199,http://data.gbif.org/ws/rest/occurrence/get?key=323499199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079616,Specimen,,19:22.0,T.Fujii,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467611,http://data.gbif.org/ws/rest/occurrence/get?key=323467611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011513,Specimen,,23:41.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Takanami-san, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506788,http://data.gbif.org/ws/rest/occurrence/get?key=323506788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010364,Specimen,,23:24.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"HONSHU. Pref.Hyogo: Karasu-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505583,http://data.gbif.org/ws/rest/occurrence/get?key=323505583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077787,Specimen,,18:50.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,230,,http://data.gbif.org/occurrences/323462200,http://data.gbif.org/ws/rest/occurrence/get?key=323462200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161405,Specimen,,22:45.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Fukui Pref.; Imadate-gun, Ikeda-cho, Nojiri.",,,Fukui,Eastern Asia,Japan,136.367,35.9167,,,,,,,300,450,,http://data.gbif.org/occurrences/323501785,http://data.gbif.org/ws/rest/occurrence/get?key=323501785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009665,Specimen,,25:10.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514832,http://data.gbif.org/ws/rest/occurrence/get?key=323514832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009654,Specimen,,25:10.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514831,http://data.gbif.org/ws/rest/occurrence/get?key=323514831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050410,Specimen,,22:02.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496604,http://data.gbif.org/ws/rest/occurrence/get?key=323496604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059166,Specimen,,26:47.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524336,http://data.gbif.org/ws/rest/occurrence/get?key=323524336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034198,Specimen,,22:32.0,T.Haruna,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,Saikouziyama upper Hatatani-river Nakaoota-chNishiwaki city,,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,250,400,,http://data.gbif.org/occurrences/323500499,http://data.gbif.org/ws/rest/occurrence/get?key=323500499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009625,Specimen,,18:04.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453434,http://data.gbif.org/ws/rest/occurrence/get?key=323453434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053027,Specimen,,20:39.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481206,http://data.gbif.org/ws/rest/occurrence/get?key=323481206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053002,Specimen,,20:39.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481204,http://data.gbif.org/ws/rest/occurrence/get?key=323481204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004836,Specimen,,17:36.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamokamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448301,http://data.gbif.org/ws/rest/occurrence/get?key=323448301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059167,Specimen,,26:47.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524337,http://data.gbif.org/ws/rest/occurrence/get?key=323524337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047475,Specimen,,22:48.0,G.Murata,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Hagi-machi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502170,http://data.gbif.org/ws/rest/occurrence/get?key=323502170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148536,Specimen,,20:02.0,T.Fujii,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474718,http://data.gbif.org/ws/rest/occurrence/get?key=323474718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125918,Specimen,,24:32.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511203,http://data.gbif.org/ws/rest/occurrence/get?key=323511203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057679,Specimen,,25:57.0,,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Komata to Fukumitsu, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323519379,http://data.gbif.org/ws/rest/occurrence/get?key=323519379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052161,Specimen,,16:53.0,Tak.Shimizu,,Dioscorea gracillima,,Dioscorea gracillima,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref. Site of castle of Takeda, Takeda,Wadayama-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.819,35.2856,,,,,,,150,250,,http://data.gbif.org/occurrences/323437182,http://data.gbif.org/ws/rest/occurrence/get?key=323437182
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21165,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097150,http://data.gbif.org/ws/rest/occurrence/get?key=393097150
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21661,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Kamabuse-toge pass,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097238,http://data.gbif.org/ws/rest/occurrence/get?key=393097238
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21159,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Enoki-toge pass,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097140,http://data.gbif.org/ws/rest/occurrence/get?key=393097140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21664,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097241,http://data.gbif.org/ws/rest/occurrence/get?key=393097241
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21163,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097147,http://data.gbif.org/ws/rest/occurrence/get?key=393097147
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21660,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097237,http://data.gbif.org/ws/rest/occurrence/get?key=393097237
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24409,Specimen,,52:40.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097399,http://data.gbif.org/ws/rest/occurrence/get?key=393097399
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21665,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097242,http://data.gbif.org/ws/rest/occurrence/get?key=393097242
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21166,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097151,http://data.gbif.org/ws/rest/occurrence/get?key=393097151
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21162,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097145,http://data.gbif.org/ws/rest/occurrence/get?key=393097145
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24410,Specimen,,52:40.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Nyugasa-yama,Suwa-gun Fujimimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097400,http://data.gbif.org/ws/rest/occurrence/get?key=393097400
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21167,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097153,http://data.gbif.org/ws/rest/occurrence/get?key=393097153
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21164,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097148,http://data.gbif.org/ws/rest/occurrence/get?key=393097148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21666,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097243,http://data.gbif.org/ws/rest/occurrence/get?key=393097243
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21668,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Nobayashi,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097245,http://data.gbif.org/ws/rest/occurrence/get?key=393097245