Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24533,Specimen,,21:31.0,,,Ophiorrhiza pumila champ.,,Ophiorrhiza pumila champ,Plantae,,,,Rubiaceae,Ophiorrhiza,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151163,http://data.gbif.org/ws/rest/occurrence/get?key=295151163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25392,Specimen,,21:31.0,,,Ophiorrhiza pumila Champ.,Champ.,Ophiorrhiza pumila Champ.,Plantae,,,,Rubiaceae,Ophiorrhiza,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151171,http://data.gbif.org/ws/rest/occurrence/get?key=295151171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24546,Specimen,,21:31.0,,,Ophiorrhiza pumila champ.,,Ophiorrhiza pumila champ,Plantae,,,,Rubiaceae,Ophiorrhiza,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151166,http://data.gbif.org/ws/rest/occurrence/get?key=295151166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24541,Specimen,,21:31.0,,,Ophiorrhiza pumila champ.,,Ophiorrhiza pumila champ,Plantae,,,,Rubiaceae,Ophiorrhiza,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151164,http://data.gbif.org/ws/rest/occurrence/get?key=295151164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076118,Specimen,,28:35.0,,,Ophiorrhiza pumila Champ.,,Ophiorrhiza pumila Champ.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846510,http://data.gbif.org/ws/rest/occurrence/get?key=388846510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076678,Specimen,,28:35.0,,,Ophiorrhiza pumila Champ.,,Ophiorrhiza pumila Champ.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846514,http://data.gbif.org/ws/rest/occurrence/get?key=388846514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071261,Specimen,,28:35.0,,,Ophiorrhiza pumila Champ.,,Ophiorrhiza pumila Champ.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846497,http://data.gbif.org/ws/rest/occurrence/get?key=388846497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072342,Specimen,,28:35.0,,,Ophiorrhiza pumila Champ.,,Ophiorrhiza pumila Champ.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846501,http://data.gbif.org/ws/rest/occurrence/get?key=388846501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069039,Specimen,,28:35.0,,,Ophiorrhiza pumila Champ.,,Ophiorrhiza pumila Champ.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846475,http://data.gbif.org/ws/rest/occurrence/get?key=388846475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069736,Specimen,,28:35.0,,,Ophiorrhiza pumila Champ.,,Ophiorrhiza pumila Champ.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846478,http://data.gbif.org/ws/rest/occurrence/get?key=388846478
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165387,Specimen,,04:10.0,Shih-Wen Chung (������),,Ophiorrhiza pumila Champ. ex Benth.,Champ. ex Benth.,Ophiorrhiza pumila Champ. ex Benth.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Ophiorrhiza,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237153659,http://data.gbif.org/ws/rest/occurrence/get?key=237153659
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163186,Specimen,,04:10.0,Shih-Wen Chung (������),,Ophiorrhiza pumila Champ. ex Benth.,Champ. ex Benth.,Ophiorrhiza pumila Champ. ex Benth.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Ophiorrhiza,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237153658,http://data.gbif.org/ws/rest/occurrence/get?key=237153658
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165387,165387,Specimen,,08:18.0,Shih-Wen Chung,,Ophiorrhiza pumila Champ. ex Benth.,,Ophiorrhiza pumila Champ. ex Benth.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Ophiorrhiza,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,150,200,,http://data.gbif.org/occurrences/353172343,http://data.gbif.org/ws/rest/occurrence/get?key=353172343
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163186,163186,Specimen,,08:18.0,Shih-Wen Chung,,Ophiorrhiza pumila Champ. ex Benth.,,Ophiorrhiza pumila Champ. ex Benth.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Ophiorrhiza,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,150,250,,http://data.gbif.org/occurrences/353172344,http://data.gbif.org/ws/rest/occurrence/get?key=353172344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71116,Specimen,,21:32.0,,,Ophiorrhiza pumila champ?,,Ophiorrhiza pumila champ,Plantae,,,,Rubiaceae,Ophiorrhiza,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151463,http://data.gbif.org/ws/rest/occurrence/get?key=295151463
