Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066590,Specimen,,27:12.0,T.Fujii,,Tilingia ajanensis,,Tilingia ajanensis,Plantae,Magnoliophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526833,http://data.gbif.org/ws/rest/occurrence/get?key=323526833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066586,Specimen,,27:11.0,T.Fujii,,Tilingia ajanensis,,Tilingia ajanensis,Plantae,Magnoliophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Betuzan-Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323526742,http://data.gbif.org/ws/rest/occurrence/get?key=323526742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066811,Specimen,,27:22.0,T.Fujii,,Tilingia ajanensis,,Tilingia ajanensis,Plantae,Magnoliophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2450,2450,,http://data.gbif.org/occurrences/323527714,http://data.gbif.org/ws/rest/occurrence/get?key=323527714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066596,Specimen,,27:20.0,T.Fujii,,Tilingia ajanensis,,Tilingia ajanensis,Plantae,Magnoliophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527519,http://data.gbif.org/ws/rest/occurrence/get?key=323527519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080211,Specimen,,26:12.0,,,Tilingia ajanensis,,Tilingia ajanensis,Plantae,Magnoliophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520861,http://data.gbif.org/ws/rest/occurrence/get?key=323520861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066879,Specimen,,27:25.0,T.Fujii,,Tilingia ajanensis,,Tilingia ajanensis,Plantae,Magnoliophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shizuka-yama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2500,,http://data.gbif.org/occurrences/323528090,http://data.gbif.org/ws/rest/occurrence/get?key=323528090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066869,Specimen,,27:11.0,T.Fujii,,Tilingia ajanensis,,Tilingia ajanensis,Plantae,Magnoliophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,2100,,http://data.gbif.org/occurrences/323526709,http://data.gbif.org/ws/rest/occurrence/get?key=323526709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048429,Specimen,,27:30.0,G.Murata,,Tilingia ajanensis,,Tilingia ajanensis,Plantae,Magnoliophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Shikaribetsu-ko-onsen, Shikao-cho, Kato-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323528531,http://data.gbif.org/ws/rest/occurrence/get?key=323528531
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5296,Specimen,,00:19.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236999,http://data.gbif.org/ws/rest/occurrence/get?key=204236999
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73635,Specimen,,00:18.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896054,http://data.gbif.org/ws/rest/occurrence/get?key=93896054
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23631,Specimen,,53:53.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,Mt. Komagatake,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112745,http://data.gbif.org/ws/rest/occurrence/get?key=393112745
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117593,Specimen,,00:21.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237543,http://data.gbif.org/ws/rest/occurrence/get?key=204237543
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117594,Specimen,,00:21.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237544,http://data.gbif.org/ws/rest/occurrence/get?key=204237544
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41593,Specimen,,00:21.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237474,http://data.gbif.org/ws/rest/occurrence/get?key=204237474
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73636,Specimen,,00:18.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896062,http://data.gbif.org/ws/rest/occurrence/get?key=93896062
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73634,Specimen,,00:18.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896017,http://data.gbif.org/ws/rest/occurrence/get?key=93896017
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73673,Specimen,,00:18.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896095,http://data.gbif.org/ws/rest/occurrence/get?key=93896095
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41592,Specimen,,00:21.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237473,http://data.gbif.org/ws/rest/occurrence/get?key=204237473
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73671,Specimen,,00:18.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895994,http://data.gbif.org/ws/rest/occurrence/get?key=93895994
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73670,Specimen,,00:18.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896079,http://data.gbif.org/ws/rest/occurrence/get?key=93896079
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73637,Specimen,,00:18.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896085,http://data.gbif.org/ws/rest/occurrence/get?key=93896085
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5706,Specimen,,53:50.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568204,http://data.gbif.org/ws/rest/occurrence/get?key=353568204
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117618,Specimen,,00:21.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237546,http://data.gbif.org/ws/rest/occurrence/get?key=204237546
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5295,Specimen,,00:19.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236998,http://data.gbif.org/ws/rest/occurrence/get?key=204236998
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30209,Specimen,,00:20.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237363,http://data.gbif.org/ws/rest/occurrence/get?key=204237363
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74919,Specimen,,00:18.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896096,http://data.gbif.org/ws/rest/occurrence/get?key=93896096
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23630,Specimen,,53:53.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Tilingia,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112744,http://data.gbif.org/ws/rest/occurrence/get?key=393112744
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73672,Specimen,,00:18.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Tilingia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896015,http://data.gbif.org/ws/rest/occurrence/get?key=93896015
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085993,Specimen,,35:55.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,Spermatophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Chugushi,Mt. Nantai",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7622,139.491,,45679,74,,,,,,,http://data.gbif.org/occurrences/188209902,http://data.gbif.org/ws/rest/occurrence/get?key=188209902
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065816,Specimen,,35:55.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,Spermatophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Kusatsu,Ousen Waterfall",Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6075,138.617,,45678,66,,,,,,,http://data.gbif.org/occurrences/188210139,http://data.gbif.org/ws/rest/occurrence/get?key=188210139
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071710,Specimen,,35:56.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,Spermatophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Hoshimata,Tsuruga-ike",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6206,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188210891,http://data.gbif.org/ws/rest/occurrence/get?key=188210891
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003109,Specimen,,35:55.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,Spermatophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188210397,http://data.gbif.org/ws/rest/occurrence/get?key=188210397
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002380,Specimen,,35:55.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,Spermatophyta,,,Umbelliferae,Tilingia,Japan,Japan,Mt. Moto-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6244,138.536,,45678,65,,,,,,,http://data.gbif.org/occurrences/188210323,http://data.gbif.org/ws/rest/occurrence/get?key=188210323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071711,Specimen,,35:55.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,Spermatophyta,,,Umbelliferae,Tilingia,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188210356,http://data.gbif.org/ws/rest/occurrence/get?key=188210356
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066602,Specimen,,35:56.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,Spermatophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Mt. Yokodake, Mts. Yatsugatake",,,Nagano,Eastern Asia,Japan,35.9831,138.374,,45318,93,,,,,,,http://data.gbif.org/occurrences/188211116,http://data.gbif.org/ws/rest/occurrence/get?key=188211116
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066071,Specimen,,35:55.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,Spermatophyta,,,Umbelliferae,Tilingia,Japan,Japan,"Iriyama,Benten Pass",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.69,138.651,,45678,66,,,,,,,http://data.gbif.org/occurrences/188210180,http://data.gbif.org/ws/rest/occurrence/get?key=188210180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1572,Specimen,,53:50.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,APIACEAE,Tilingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101186,http://data.gbif.org/ws/rest/occurrence/get?key=238101186
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1582,Specimen,,53:50.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,APIACEAE,Tilingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101187,http://data.gbif.org/ws/rest/occurrence/get?key=238101187
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14157,Specimen,,53:48.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,APIACEAE,Tilingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Noji-onsen to the top of Mt. Kimen-san,",,,,Eastern Asia,Japan,,,,,,,,,1250,1480,,http://data.gbif.org/occurrences/238100775,http://data.gbif.org/ws/rest/occurrence/get?key=238100775
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,29,Specimen,,53:50.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,APIACEAE,Tilingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Mt. Aidzukomagatake.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101178,http://data.gbif.org/ws/rest/occurrence/get?key=238101178
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1571,Specimen,,53:50.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,APIACEAE,Tilingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Tetsu-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101185,http://data.gbif.org/ws/rest/occurrence/get?key=238101185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198297,Specimen,,29:24.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386072,http://data.gbif.org/ws/rest/occurrence/get?key=177386072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132402,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849185,http://data.gbif.org/ws/rest/occurrence/get?key=381849185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132418,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849201,http://data.gbif.org/ws/rest/occurrence/get?key=381849201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132413,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849196,http://data.gbif.org/ws/rest/occurrence/get?key=381849196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132411,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849194,http://data.gbif.org/ws/rest/occurrence/get?key=381849194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115898,Specimen,,54:42.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848948,http://data.gbif.org/ws/rest/occurrence/get?key=381848948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132401,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849184,http://data.gbif.org/ws/rest/occurrence/get?key=381849184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132403,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849186,http://data.gbif.org/ws/rest/occurrence/get?key=381849186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132417,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849200,http://data.gbif.org/ws/rest/occurrence/get?key=381849200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132406,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849189,http://data.gbif.org/ws/rest/occurrence/get?key=381849189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132400,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849183,http://data.gbif.org/ws/rest/occurrence/get?key=381849183