Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001110GR08,Specimen,,11:31.0,,,Curculigo   orchioides   Gaertn.,,Curculigo orchioides Gaertn.,Plantae,,,Liliiflorae,Amaryllidaceae,Curculigo,Japan,Japan,,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190603,http://data.gbif.org/ws/rest/occurrence/get?key=150190603
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2459486,Specimen,,49:28.0,,,Curculigo orchioides,Gaertn.,Curculigo orchioides,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Curculigo,Japan,Japan,"Ishigaki shima; 1.6 km w of ozato, e branch of upper miyara gawa [SAKISHIMA IS.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,60,60,,http://data.gbif.org/occurrences/243259016,http://data.gbif.org/ws/rest/occurrence/get?key=243259016
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Kawagoe,s.n.,,,00:00.0,US,Botany,2071366,Specimen,,49:28.0,,,Curculigo orchioides,Gaertn.,Curculigo orchioides,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Curculigo,Japan,Japan,"Nakano shima is., linshoten island group [Satsunan Is.]",Kagoshima Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243259017,http://data.gbif.org/ws/rest/occurrence/get?key=243259017
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,17589,,,00:00.0,US,Botany,2243276,Specimen,,49:28.0,,,Curculigo orchioides,Gaertn.,Curculigo orchioides,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Curculigo,Japan,Japan,"Okinawa i.; yakana, nakagami [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243259004,http://data.gbif.org/ws/rest/occurrence/get?key=243259004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17683,Specimen,,03:13.0,,,Curculigo orchioides Gaertn.,,Curculigo orchioides Gaertn.,Plantae,,,Liliiflorae,Hypoxidaceae,Curculigo,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961647,http://data.gbif.org/ws/rest/occurrence/get?key=143961647
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167663,Specimen,,03:16.0,,,Curculigo orchioides Gaertn.,,Curculigo orchioides Gaertn.,Plantae,,,Liliiflorae,Hypoxidaceae,Curculigo,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962342,http://data.gbif.org/ws/rest/occurrence/get?key=143962342
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17682,Specimen,,03:13.0,,,Curculigo orchioides Gaertn.,,Curculigo orchioides Gaertn.,Plantae,,,Liliiflorae,Hypoxidaceae,Curculigo,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961646,http://data.gbif.org/ws/rest/occurrence/get?key=143961646
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167650,Specimen,,03:16.0,,,Curculigo orchioides Gaertn.,,Curculigo orchioides Gaertn.,Plantae,,,Liliiflorae,Hypoxidaceae,Curculigo,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962340,http://data.gbif.org/ws/rest/occurrence/get?key=143962340
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167662,Specimen,,03:16.0,,,Curculigo orchioides Gaertn.,,Curculigo orchioides Gaertn.,Plantae,,,Liliiflorae,Hypoxidaceae,Curculigo,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962341,http://data.gbif.org/ws/rest/occurrence/get?key=143962341
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01689,Specimen,,16:14.0,,,Curculigo orchioides Gaertn.,,Curculigo orchioides Gaertn.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Curculigo,Japan,Japan,,Kagoshima City,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570409,http://data.gbif.org/ws/rest/occurrence/get?key=234570409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63040,Specimen,,17:53.0,,,Curculigo orchioides Gaertner,Gaertner,Curculigo orchioides Gaertner,Plantae,,,,Liliaceae,Curculigo,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123895,http://data.gbif.org/ws/rest/occurrence/get?key=295123895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63041,Specimen,,17:53.0,,,Curculigo orchioides Gaertner,Gaertner,Curculigo orchioides Gaertner,Plantae,,,,Liliaceae,Curculigo,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123896,http://data.gbif.org/ws/rest/occurrence/get?key=295123896
