Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR42,Specimen,,11:45.0,,,Dumasia   truncata   Sieb.  et  Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,"Ideura, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193812,http://data.gbif.org/ws/rest/occurrence/get?key=150193812
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR36,Specimen,,11:45.0,,,Dumasia  truncata  Sieb.  et  Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193810,http://data.gbif.org/ws/rest/occurrence/get?key=150193810
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z21GR06,Specimen,,11:45.0,,,Dumasia  truncata  Sieb.  et  Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193811,http://data.gbif.org/ws/rest/occurrence/get?key=150193811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007849,Specimen,,18:03.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453249,http://data.gbif.org/ws/rest/occurrence/get?key=323453249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006317,Specimen,,21:36.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491634,http://data.gbif.org/ws/rest/occurrence/get?key=323491634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072922,Specimen,,27:06.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Pref.Hyogo;the upper reaches of the Oototi rever,Hamasaka-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,130,250,,http://data.gbif.org/occurrences/323526310,http://data.gbif.org/ws/rest/occurrence/get?key=323526310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127363,Specimen,,24:04.0,Toshio Tanaka,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Bousanngawa 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508838,http://data.gbif.org/ws/rest/occurrence/get?key=323508838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059191,Specimen,,26:50.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524711,http://data.gbif.org/ws/rest/occurrence/get?key=323524711
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067681,Specimen,,27:14.0,T.Fujii,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527007,http://data.gbif.org/ws/rest/occurrence/get?key=323527007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062506,Specimen,,18:54.0,A.Takahashi,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9667,,,,,,,250,250,,http://data.gbif.org/occurrences/323462791,http://data.gbif.org/ws/rest/occurrence/get?key=323462791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146981,Specimen,,26:01.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519736,http://data.gbif.org/ws/rest/occurrence/get?key=323519736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116918,Specimen,,25:10.0,T.Fujii,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakayama-sakuradai",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514786,http://data.gbif.org/ws/rest/occurrence/get?key=323514786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077786,Specimen,,18:51.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,230,,http://data.gbif.org/occurrences/323462254,http://data.gbif.org/ws/rest/occurrence/get?key=323462254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063737,Specimen,,19:17.0,Takeshi Suzuki,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323466767,http://data.gbif.org/ws/rest/occurrence/get?key=323466767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149613,Specimen,,24:57.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oozasa.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,500,600,,http://data.gbif.org/occurrences/323513517,http://data.gbif.org/ws/rest/occurrence/get?key=323513517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057236,Specimen,,27:30.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Shimotoku-yama, Tatsuguchi-cho, Nomi-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528574,http://data.gbif.org/ws/rest/occurrence/get?key=323528574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053183,Specimen,,26:50.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524710,http://data.gbif.org/ws/rest/occurrence/get?key=323524710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059610,Specimen,,26:50.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524712,http://data.gbif.org/ws/rest/occurrence/get?key=323524712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174713,Specimen,,19:45.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471513,http://data.gbif.org/ws/rest/occurrence/get?key=323471513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077724,Specimen,,19:16.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323466693,http://data.gbif.org/ws/rest/occurrence/get?key=323466693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005539,Specimen,,19:14.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466215,http://data.gbif.org/ws/rest/occurrence/get?key=323466215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109837,Specimen,,22:14.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Pref. Hyogo: Kitafuji-tani, Yagiamano- umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,200,300,,http://data.gbif.org/occurrences/323498642,http://data.gbif.org/ws/rest/occurrence/get?key=323498642
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008703,Specimen,,20:16.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477159,http://data.gbif.org/ws/rest/occurrence/get?key=323477159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134692,Specimen,,23:02.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,390,390,,http://data.gbif.org/occurrences/323503502,http://data.gbif.org/ws/rest/occurrence/get?key=323503502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145247,Specimen,,21:47.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,350,500,,http://data.gbif.org/occurrences/323493786,http://data.gbif.org/ws/rest/occurrence/get?key=323493786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018169,Specimen,,21:52.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323494608,http://data.gbif.org/ws/rest/occurrence/get?key=323494608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048273,Specimen,,23:12.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Honshu,Pref.Kyoto: upper stream of the Atago-dani-river,Hozu-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,340,400,,http://data.gbif.org/occurrences/323504428,http://data.gbif.org/ws/rest/occurrence/get?key=323504428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117879,Specimen,,17:44.0,T.Kobayashi,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-machi.",,,Hyogo,Eastern Asia,Japan,135.267,34.7333,,,,,,,300,400,,http://data.gbif.org/occurrences/323449904,http://data.gbif.org/ws/rest/occurrence/get?key=323449904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125767,Specimen,,18:22.0,,,Dumasia truncata,,Dumasia truncata,Plantae,Magnoliophyta,,,Leguminosae,Dumasia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, en route from Ueda-ike to Mt.Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,200,500,,http://data.gbif.org/occurrences/323457060,http://data.gbif.org/ws/rest/occurrence/get?key=323457060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9866,Specimen,,19:04.0,,,Dumasia truncata S. et Z.,S. et Z.,Dumasia truncata S. & Z.,Plantae,,,,Fabaceae,Dumasia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131554,http://data.gbif.org/ws/rest/occurrence/get?key=295131554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66025,Specimen,,19:06.0,,,Dumasia truncata S. et Z.,S. et Z.,Dumasia truncata S. & Z.,Plantae,,,,Fabaceae,Dumasia,Japan,Japan,Kaochidani Valley,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131914,http://data.gbif.org/ws/rest/occurrence/get?key=295131914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37196,Specimen,,19:05.0,,,Dumasia truncata S. et Z.,S. et Z.,Dumasia truncata S. & Z.,Plantae,,,,Fabaceae,Dumasia,Japan,Japan,,Naka-gun Mineyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131710,http://data.gbif.org/ws/rest/occurrence/get?key=295131710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60608,Specimen,,19:06.0,,,Dumasia truncata S. et Z.,S. et Z.,Dumasia truncata S. & Z.,Plantae,,,,Fabaceae,Dumasia,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131884,http://data.gbif.org/ws/rest/occurrence/get?key=295131884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12832,Specimen,,19:04.0,,,Dumasia truncata S. et Z.,S. et Z.,Dumasia truncata S. & Z.,Plantae,,,,Fabaceae,Dumasia,Japan,Japan,Mt. Kouno-yama,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131576,http://data.gbif.org/ws/rest/occurrence/get?key=295131576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68706,Specimen,,19:06.0,,,Dumasia truncata S. et Z.,,Dumasia truncata S. & Z.,Plantae,,,,Fabaceae,Dumasia,Japan,Japan,Kisaichi,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131934,http://data.gbif.org/ws/rest/occurrence/get?key=295131934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16382,Specimen,,19:04.0,,,Dumasia truncata S. et Z.,S. et Z.,Dumasia truncata S. & Z.,Plantae,,,,Fabaceae,Dumasia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131605,http://data.gbif.org/ws/rest/occurrence/get?key=295131605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11934,Specimen,,19:04.0,,,Dumasia truncata S. et Z.,S. et Z.,Dumasia truncata S. & Z.,Plantae,,,,Fabaceae,Dumasia,Japan,Japan,Dojo to Haykken-daki Fall,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131570,http://data.gbif.org/ws/rest/occurrence/get?key=295131570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73073,Specimen,,19:07.0,,,Dumasia truncata S. et Z.,,Dumasia truncata S. & Z.,Plantae,,,,Fabaceae,Dumasia,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131965,http://data.gbif.org/ws/rest/occurrence/get?key=295131965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20989,Specimen,,19:04.0,,,Dumasia truncata S. et Z.,S. et Z.,Dumasia truncata S. & Z.,Plantae,,,,Fabaceae,Dumasia,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131621,http://data.gbif.org/ws/rest/occurrence/get?key=295131621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62580,Specimen,,19:06.0,,,Dumasia truncata S. et Z.,S. et Z.,Dumasia truncata S. & Z.,Plantae,,,,Fabaceae,Dumasia,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131896,http://data.gbif.org/ws/rest/occurrence/get?key=295131896
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4726,Specimen,,52:41.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565311,http://data.gbif.org/ws/rest/occurrence/get?key=353565311
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10974,Specimen,,52:42.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097548,http://data.gbif.org/ws/rest/occurrence/get?key=393097548
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10973,Specimen,,52:42.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097547,http://data.gbif.org/ws/rest/occurrence/get?key=393097547
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10972,Specimen,,52:42.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097545,http://data.gbif.org/ws/rest/occurrence/get?key=393097545
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5393,Specimen,,52:41.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565429,http://data.gbif.org/ws/rest/occurrence/get?key=353565429
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10978,Specimen,,52:42.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097555,http://data.gbif.org/ws/rest/occurrence/get?key=393097555
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10968,Specimen,,52:42.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097540,http://data.gbif.org/ws/rest/occurrence/get?key=393097540
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10970,Specimen,,52:42.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097543,http://data.gbif.org/ws/rest/occurrence/get?key=393097543
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5394,Specimen,,52:41.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565430,http://data.gbif.org/ws/rest/occurrence/get?key=353565430
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10971,Specimen,,52:42.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097544,http://data.gbif.org/ws/rest/occurrence/get?key=393097544