Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,71239,Specimen,,17:12.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,,,,Araceae,Arisaema,Japan,Japan,"Izu Islands, Hachijojima Island, Oka-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726381,http://data.gbif.org/ws/rest/occurrence/get?key=690726381
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298982,Specimen,,18:38.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,,,,Araceae,Arisaema,Japan,Japan,"Izu Islands, Oshima Island, Habuko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753319,http://data.gbif.org/ws/rest/occurrence/get?key=690753319
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,295862,Specimen,,18:37.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,,,,Araceae,Arisaema,Japan,Japan,"Izu Islands, Hachijojima Island, Mt. Mihara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753175,http://data.gbif.org/ws/rest/occurrence/get?key=690753175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137340,Specimen,,48:32.0,,,Arisaema negishii Makino,Makino,Arisaema negishii Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Arisaema,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785909,http://data.gbif.org/ws/rest/occurrence/get?key=381785909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137339,Specimen,,48:32.0,,,Arisaema negishii Makino,Makino,Arisaema negishii Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Arisaema,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785908,http://data.gbif.org/ws/rest/occurrence/get?key=381785908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1136,Specimen,,15:35.0,,,Arisaema negishii Makino,Makino,Arisaema negishii Makino,Plantae,,,,Araceae,Arisaema,Japan,Japan,Hachijo-jima Island Mt. Mihara-yama,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107033,http://data.gbif.org/ws/rest/occurrence/get?key=295107033
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Murata, J.",,,,,K,Spirit Collection,55970,Specimen,,55:04.0,,,Arisaema negishii Makino,Makino,Arisaema negishii Makino,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,Honshu,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/230625557,http://data.gbif.org/ws/rest/occurrence/get?key=230625557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041876,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792309,http://data.gbif.org/ws/rest/occurrence/get?key=388792309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041877,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792311,http://data.gbif.org/ws/rest/occurrence/get?key=388792311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041883,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792322,http://data.gbif.org/ws/rest/occurrence/get?key=388792322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041881,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792319,http://data.gbif.org/ws/rest/occurrence/get?key=388792319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041873,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792304,http://data.gbif.org/ws/rest/occurrence/get?key=388792304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041879,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792315,http://data.gbif.org/ws/rest/occurrence/get?key=388792315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041871,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792300,http://data.gbif.org/ws/rest/occurrence/get?key=388792300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041872,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792302,http://data.gbif.org/ws/rest/occurrence/get?key=388792302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041875,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792308,http://data.gbif.org/ws/rest/occurrence/get?key=388792308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041878,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792313,http://data.gbif.org/ws/rest/occurrence/get?key=388792313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041874,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792306,http://data.gbif.org/ws/rest/occurrence/get?key=388792306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041882,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792321,http://data.gbif.org/ws/rest/occurrence/get?key=388792321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041880,Specimen,,22:13.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792317,http://data.gbif.org/ws/rest/occurrence/get?key=388792317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063650,Specimen,,22:14.0,,,Arisaema negishii Makino,,Arisaema negishii Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792525,http://data.gbif.org/ws/rest/occurrence/get?key=388792525
