Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR51,Specimen,,12:02.0,,,Osmunda   japonica   Thunb.,,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196226,http://data.gbif.org/ws/rest/occurrence/get?key=150196226
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR09,Specimen,,12:02.0,,,Osmunda  japonica  Thunb.,,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196225,http://data.gbif.org/ws/rest/occurrence/get?key=150196225
Yale University Peabody Museum,Peabody Botany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,BOT,YPM YU 008438,Specimen,,34:59.0,,,Osmunda japonica,Thunb.,Osmunda japonica,Plantae,Tracheophyta,,Osmundales,Osmundaceae,Osmunda,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/346748346,http://data.gbif.org/ws/rest/occurrence/get?key=346748346
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,76,Specimen,,24:39.0,,,Osmunda japonica,,Osmunda japonica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,OSMUNDACEAE,Osmunda,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098318,http://data.gbif.org/ws/rest/occurrence/get?key=328098318
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,77,Specimen,,24:39.0,,,Osmunda japonica,,Osmunda japonica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,OSMUNDACEAE,Osmunda,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098319,http://data.gbif.org/ws/rest/occurrence/get?key=328098319
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050093,Specimen,,35:21.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295236272,http://data.gbif.org/ws/rest/occurrence/get?key=295236272
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000714,Specimen,,35:19.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Bougaito,Oya",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3169,138.943,,45678,39,,,,210,210,,http://data.gbif.org/occurrences/234493914,http://data.gbif.org/ws/rest/occurrence/get?key=234493914
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050339,Specimen,,35:21.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295236274,http://data.gbif.org/ws/rest/occurrence/get?key=295236274
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050897,Specimen,,35:21.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/295236284,http://data.gbif.org/ws/rest/occurrence/get?key=295236284
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000574,Specimen,,35:21.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Heizuru-sawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394058718,http://data.gbif.org/ws/rest/occurrence/get?key=394058718
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050430,Specimen,,35:21.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295236276,http://data.gbif.org/ws/rest/occurrence/get?key=295236276
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000283,Specimen,,35:18.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Akagimachi-tanashita,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5783,139.057,,45679,50,,,,,,,http://data.gbif.org/occurrences/188206191,http://data.gbif.org/ws/rest/occurrence/get?key=188206191
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050061,Specimen,,35:21.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Hodaigi-yama,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/295236271,http://data.gbif.org/ws/rest/occurrence/get?key=295236271
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000812,Specimen,,35:21.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394058720,http://data.gbif.org/ws/rest/occurrence/get?key=394058720
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000114,Specimen,,35:21.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"A mire north of Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394058710,http://data.gbif.org/ws/rest/occurrence/get?key=394058710
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051298,Specimen,,35:21.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Gokan,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.6792,139,,45679,60,,,,,,,http://data.gbif.org/occurrences/295236287,http://data.gbif.org/ws/rest/occurrence/get?key=295236287
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030151,Specimen,,35:20.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3106,138.98,,45678,39,,,,,,,http://data.gbif.org/occurrences/295235989,http://data.gbif.org/ws/rest/occurrence/get?key=295235989
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050398,Specimen,,35:21.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Hoshi,Nagai",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295236275,http://data.gbif.org/ws/rest/occurrence/get?key=295236275
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050575,Specimen,,35:21.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6772,139.094,,45679,60,,,,,,,http://data.gbif.org/occurrences/295236278,http://data.gbif.org/ws/rest/occurrence/get?key=295236278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000278,Specimen,,35:18.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Near Kiso,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4722,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206990,http://data.gbif.org/ws/rest/occurrence/get?key=188206990
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14603,Specimen,,52:45.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096733,http://data.gbif.org/ws/rest/occurrence/get?key=238096733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61886,Specimen,,52:49.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391296291,http://data.gbif.org/ws/rest/occurrence/get?key=391296291
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10042,Specimen,,52:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238096190,http://data.gbif.org/ws/rest/occurrence/get?key=238096190
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19163,Specimen,,52:49.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296231,http://data.gbif.org/ws/rest/occurrence/get?key=391296231
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7786,Specimen,,52:47.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Hiwadamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096961,http://data.gbif.org/ws/rest/occurrence/get?key=238096961
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61122,Specimen,,52:49.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391296196,http://data.gbif.org/ws/rest/occurrence/get?key=391296196
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9451,Specimen,,52:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238096113,http://data.gbif.org/ws/rest/occurrence/get?key=238096113
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11831,Specimen,,52:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238096224,http://data.gbif.org/ws/rest/occurrence/get?key=238096224
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14879,Specimen,,52:45.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096735,http://data.gbif.org/ws/rest/occurrence/get?key=238096735
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13400,Specimen,,52:45.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096732,http://data.gbif.org/ws/rest/occurrence/get?key=238096732
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18184,Specimen,,52:48.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296179,http://data.gbif.org/ws/rest/occurrence/get?key=391296179
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7787,Specimen,,52:47.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096962,http://data.gbif.org/ws/rest/occurrence/get?key=238096962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16109,Specimen,,52:49.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296271,http://data.gbif.org/ws/rest/occurrence/get?key=391296271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13423,Specimen,,52:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238096280,http://data.gbif.org/ws/rest/occurrence/get?key=238096280
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7785,Specimen,,52:47.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096960,http://data.gbif.org/ws/rest/occurrence/get?key=238096960
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13422,Specimen,,52:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238096265,http://data.gbif.org/ws/rest/occurrence/get?key=238096265
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14850,Specimen,,52:45.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096734,http://data.gbif.org/ws/rest/occurrence/get?key=238096734
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60431,Specimen,,52:47.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Ryouzenjouato--Higashimonomiiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,785,825,,http://data.gbif.org/occurrences/391296005,http://data.gbif.org/ws/rest/occurrence/get?key=391296005
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62348,Specimen,,52:49.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391296251,http://data.gbif.org/ws/rest/occurrence/get?key=391296251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17090,Specimen,,52:48.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391296115,http://data.gbif.org/ws/rest/occurrence/get?key=391296115
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14354,Specimen,,52:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238096225,http://data.gbif.org/ws/rest/occurrence/get?key=238096225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19956,Specimen,,52:48.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391296160,http://data.gbif.org/ws/rest/occurrence/get?key=391296160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17475,Specimen,,52:49.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296303,http://data.gbif.org/ws/rest/occurrence/get?key=391296303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9753,Specimen,,52:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238096114,http://data.gbif.org/ws/rest/occurrence/get?key=238096114
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10421,Specimen,,52:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238096163,http://data.gbif.org/ws/rest/occurrence/get?key=238096163
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12036,Specimen,,52:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238096142,http://data.gbif.org/ws/rest/occurrence/get?key=238096142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017266,Specimen,,23:11.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142949,http://data.gbif.org/ws/rest/occurrence/get?key=150142949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017258,Specimen,,23:11.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142944,http://data.gbif.org/ws/rest/occurrence/get?key=150142944