Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR07,Specimen,,12:15.0,,,Scleria   parvula   Steud.,,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198296,http://data.gbif.org/ws/rest/occurrence/get?key=150198296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117972,Specimen,,21:11.0,T.Kobayashi,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kabutoyama-cho.",,,Hyogo,Eastern Asia,Japan,135.333,34.7667,,,,,,,150,300,,http://data.gbif.org/occurrences/323486843,http://data.gbif.org/ws/rest/occurrence/get?key=323486843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012203,Specimen,,23:43.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"HONSHU. Pref.Hyogo: Nashinoki-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506951,http://data.gbif.org/ws/rest/occurrence/get?key=323506951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071823,Specimen,,18:00.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kikusui-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,300,450,,http://data.gbif.org/occurrences/323452719,http://data.gbif.org/ws/rest/occurrence/get?key=323452719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012398,Specimen,,23:36.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koudani-yama, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506369,http://data.gbif.org/ws/rest/occurrence/get?key=323506369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131233,Specimen,,18:45.0,Izumi Aso,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461214,http://data.gbif.org/ws/rest/occurrence/get?key=323461214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008947,Specimen,,18:49.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462023,http://data.gbif.org/ws/rest/occurrence/get?key=323462023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005058,Specimen,,21:42.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Kuroishi.",,,Hyogo,Eastern Asia,Japan,135.083,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323492825,http://data.gbif.org/ws/rest/occurrence/get?key=323492825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131234,Specimen,,18:45.0,Izumi Aso,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461215,http://data.gbif.org/ws/rest/occurrence/get?key=323461215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155997,Specimen,,25:11.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514890,http://data.gbif.org/ws/rest/occurrence/get?key=323514890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032883,Specimen,,22:22.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Pref.Hyogo: Kuratani-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8514,,,,,,,50,50,,http://data.gbif.org/occurrences/323499651,http://data.gbif.org/ws/rest/occurrence/get?key=323499651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137488,Specimen,,21:25.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,300,710,,http://data.gbif.org/occurrences/323489524,http://data.gbif.org/ws/rest/occurrence/get?key=323489524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012397,Specimen,,23:36.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koudani-yama, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506368,http://data.gbif.org/ws/rest/occurrence/get?key=323506368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136426,Specimen,,17:56.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452006,http://data.gbif.org/ws/rest/occurrence/get?key=323452006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171630,Specimen,,19:24.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.8833,,,,,,,60,140,,http://data.gbif.org/occurrences/323467885,http://data.gbif.org/ws/rest/occurrence/get?key=323467885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171594,Specimen,,19:25.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.8167,,,,,,,0,100,,http://data.gbif.org/occurrences/323468039,http://data.gbif.org/ws/rest/occurrence/get?key=323468039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156007,Specimen,,25:12.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Shimosasori.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514956,http://data.gbif.org/ws/rest/occurrence/get?key=323514956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012794,Specimen,,23:21.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505304,http://data.gbif.org/ws/rest/occurrence/get?key=323505304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171607,Specimen,,19:24.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.8833,,,,,,,120,120,,http://data.gbif.org/occurrences/323467884,http://data.gbif.org/ws/rest/occurrence/get?key=323467884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007734,Specimen,,17:41.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449321,http://data.gbif.org/ws/rest/occurrence/get?key=323449321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131281,Specimen,,18:55.0,Izumi Aso,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323462925,http://data.gbif.org/ws/rest/occurrence/get?key=323462925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172068,Specimen,,25:09.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kamisasori.",,,Hyogo,Eastern Asia,Japan,135.317,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323514672,http://data.gbif.org/ws/rest/occurrence/get?key=323514672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012024,Specimen,,16:37.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"HONSHU. Pref.Hyogo: foot of Mt.Oono-san, Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432569,http://data.gbif.org/ws/rest/occurrence/get?key=323432569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151143,Specimen,,24:13.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509553,http://data.gbif.org/ws/rest/occurrence/get?key=323509553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012608,Specimen,,23:46.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"HONSHU. Pref.Hyogo: Sanaka-touge, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507227,http://data.gbif.org/ws/rest/occurrence/get?key=323507227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136837,Specimen,,17:29.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kasai-shi, Biwa-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323446380,http://data.gbif.org/ws/rest/occurrence/get?key=323446380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155750,Specimen,,20:07.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.8833,,,,,,,0,60,,http://data.gbif.org/occurrences/323475538,http://data.gbif.org/ws/rest/occurrence/get?key=323475538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122936,Specimen,,17:00.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Akoh-shi, Ootsu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439752,http://data.gbif.org/ws/rest/occurrence/get?key=323439752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165054,Specimen,,24:12.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Akashi-shi, Matsukageshinden.",,,Hyogo,Eastern Asia,Japan,134.967,34.7,,,,,,,50,100,,http://data.gbif.org/occurrences/323509521,http://data.gbif.org/ws/rest/occurrence/get?key=323509521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117588,Specimen,,18:08.0,T.Kobayashi,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454382,http://data.gbif.org/ws/rest/occurrence/get?key=323454382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032610,Specimen,,24:14.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509642,http://data.gbif.org/ws/rest/occurrence/get?key=323509642
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136690,Specimen,,21:25.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cho-Toukubo.",,,Hyogo,Eastern Asia,Japan,135.283,34.8333,,,,,,,200,300,,http://data.gbif.org/occurrences/323489369,http://data.gbif.org/ws/rest/occurrence/get?key=323489369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008395,Specimen,,20:08.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475821,http://data.gbif.org/ws/rest/occurrence/get?key=323475821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011837,Specimen,,16:39.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433361,http://data.gbif.org/ws/rest/occurrence/get?key=323433361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171402,Specimen,,20:10.0,,,Scleria parvula,,Scleria parvula,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,50,,http://data.gbif.org/occurrences/323476059,http://data.gbif.org/ws/rest/occurrence/get?key=323476059
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20174,Specimen,,53:43.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110672,http://data.gbif.org/ws/rest/occurrence/get?key=393110672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4941,Specimen,,53:26.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Akanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099171,http://data.gbif.org/ws/rest/occurrence/get?key=238099171
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62951,Specimen,,53:29.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,Toyoake-mura.,Aichi-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299142,http://data.gbif.org/ws/rest/occurrence/get?key=391299142
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4940,Specimen,,53:26.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099170,http://data.gbif.org/ws/rest/occurrence/get?key=238099170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188475,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,334,,,http://data.gbif.org/occurrences/177382190,http://data.gbif.org/ws/rest/occurrence/get?key=177382190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126224,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382187,http://data.gbif.org/ws/rest/occurrence/get?key=177382187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194819,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177382191,http://data.gbif.org/ws/rest/occurrence/get?key=177382191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199929,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177382195,http://data.gbif.org/ws/rest/occurrence/get?key=177382195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206558,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,140,,http://data.gbif.org/occurrences/177382197,http://data.gbif.org/ws/rest/occurrence/get?key=177382197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210545,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177382198,http://data.gbif.org/ws/rest/occurrence/get?key=177382198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197598,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177382193,http://data.gbif.org/ws/rest/occurrence/get?key=177382193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126348,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177382189,http://data.gbif.org/ws/rest/occurrence/get?key=177382189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126229,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382188,http://data.gbif.org/ws/rest/occurrence/get?key=177382188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201119,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177382196,http://data.gbif.org/ws/rest/occurrence/get?key=177382196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199542,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177382194,http://data.gbif.org/ws/rest/occurrence/get?key=177382194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196336,Specimen,,28:58.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177382192,http://data.gbif.org/ws/rest/occurrence/get?key=177382192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25926,Specimen,,54:07.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381842192,http://data.gbif.org/ws/rest/occurrence/get?key=381842192