Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28982,Specimen,,00:20.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,Hedl.,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sorbus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236632,http://data.gbif.org/ws/rest/occurrence/get?key=204236632
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72884,Specimen,,00:17.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,Hedl.,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895025,http://data.gbif.org/ws/rest/occurrence/get?key=93895025
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28983,Specimen,,00:20.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,Hedl.,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sorbus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236633,http://data.gbif.org/ws/rest/occurrence/get?key=204236633
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22988,Specimen,,00:19.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,Hedl.,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sorbus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236522,http://data.gbif.org/ws/rest/occurrence/get?key=204236522
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28981,Specimen,,00:20.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,Hedl.,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sorbus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236631,http://data.gbif.org/ws/rest/occurrence/get?key=204236631
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22989,Specimen,,00:19.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,Hedl.,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sorbus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236523,http://data.gbif.org/ws/rest/occurrence/get?key=204236523
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071801,Specimen,,35:47.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,Spermatophyta,,,Rosaceae,Sorbus,Japan,Japan,"Imai,Mt. Moto-Shirane-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188210811,http://data.gbif.org/ws/rest/occurrence/get?key=188210811
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007402,Specimen,,35:48.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,Spermatophyta,,,Rosaceae,Sorbus,Japan,Japan,"Akagisan,Near the tunnnel, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5242,139.143,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211161,http://data.gbif.org/ws/rest/occurrence/get?key=188211161
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071803,Specimen,,35:47.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,Spermatophyta,,,Rosaceae,Sorbus,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188210780,http://data.gbif.org/ws/rest/occurrence/get?key=188210780
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62184,Specimen,,53:37.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,Hedl.,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Kitashiobara-mura, Kanayamasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299738,http://data.gbif.org/ws/rest/occurrence/get?key=391299738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2026,Specimen,,53:36.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,Hedl.,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100430,http://data.gbif.org/ws/rest/occurrence/get?key=238100430
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2027,Specimen,,53:36.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,Hedl.,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Ooshio-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100431,http://data.gbif.org/ws/rest/occurrence/get?key=238100431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042441,Specimen,,23:44.0,,,Sorbus commixta Hedl.  var. rufoferruginea C.K.Schneid.,Hedl.,Sorbus commixta var. rufoferruginea C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Sorbus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149116,http://data.gbif.org/ws/rest/occurrence/get?key=150149116
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 380",,,,1897-07-20 00:00:00.0,WU,Herbarium WU,226056,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=226056,23:33.0,H. Iketani 2011-05-25,,Sorbus commixta Hedl. var. rufoferruginea C. K. Schneid.,,Sorbus commixta var. rufoferruginea C. K. Schneid.,,,,,,Sorbus,JPN,Japan,[Jesso] Asamayama.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/690667936,http://data.gbif.org/ws/rest/occurrence/get?key=690667936
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 379",,,,1897-07-20 00:00:00.0,WU,Herbarium WU,226054,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=226054,23:33.0,H. Iketani 2011-05-25,,Sorbus commixta Hedl. var. rufoferruginea C. K. Schneid.,,Sorbus commixta var. rufoferruginea C. K. Schneid.,,,,,,Sorbus,JPN,Japan,[Jesso] Asamayama.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/690667935,http://data.gbif.org/ws/rest/occurrence/get?key=690667935
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1912,Specimen,,14:05.0,,,Sorbus commixta Hedl. var. rufoferruginea Schneid.,Hedl.,Sorbus commixta var. rufoferruginea Schneid.,Plantae,,,,Rosaceae,Sorbus,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287513012,http://data.gbif.org/ws/rest/occurrence/get?key=287513012
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29379,Specimen,,04:43.0,,,Sorbus commixta Hedl. var. rufoferruginea Schneid.,Hedl.,Sorbus commixta var. rufoferruginea Schneid.,Plantae,,,,Rosaceae,Sorbus,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283831,http://data.gbif.org/ws/rest/occurrence/get?key=354283831
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055238,Specimen,,35:50.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295237676,http://data.gbif.org/ws/rest/occurrence/get?key=295237676
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036294,Specimen,,35:51.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Shikkeigamawashi, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/394062019,http://data.gbif.org/ws/rest/occurrence/get?key=394062019
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032123,Specimen,,35:49.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Fujiwara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0469,139.122,,46039,1,,,,,,,http://data.gbif.org/occurrences/234496342,http://data.gbif.org/ws/rest/occurrence/get?key=234496342
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030025,Specimen,,35:48.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496137,http://data.gbif.org/ws/rest/occurrence/get?key=234496137
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034129,Specimen,,35:49.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0583,139.097,,46039,0,,,,,,,http://data.gbif.org/occurrences/295237486,http://data.gbif.org/ws/rest/occurrence/get?key=295237486
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055439,Specimen,,35:50.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295237680,http://data.gbif.org/ws/rest/occurrence/get?key=295237680
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011719,Specimen,,35:50.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"West of the peek of the 1891 m point eastside  of Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/394061935,http://data.gbif.org/ws/rest/occurrence/get?key=394061935
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011767,Specimen,,35:50.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Nigura,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2020,2020,,http://data.gbif.org/occurrences/394061937,http://data.gbif.org/ws/rest/occurrence/get?key=394061937
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032586,Specimen,,35:48.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496230,http://data.gbif.org/ws/rest/occurrence/get?key=234496230
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053425,Specimen,,35:50.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237629,http://data.gbif.org/ws/rest/occurrence/get?key=295237629
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059399,Specimen,,35:49.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496388,http://data.gbif.org/ws/rest/occurrence/get?key=234496388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032254,Specimen,,35:48.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234495960,http://data.gbif.org/ws/rest/occurrence/get?key=234495960
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050128,Specimen,,35:49.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295237543,http://data.gbif.org/ws/rest/occurrence/get?key=295237543
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034087,Specimen,,35:49.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Minagasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9878,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/295237476,http://data.gbif.org/ws/rest/occurrence/get?key=295237476
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036863,Specimen,,35:51.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394062037,http://data.gbif.org/ws/rest/occurrence/get?key=394062037
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037028,Specimen,,35:51.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394062045,http://data.gbif.org/ws/rest/occurrence/get?key=394062045
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052431,Specimen,,35:50.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295237601,http://data.gbif.org/ws/rest/occurrence/get?key=295237601
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001212,Specimen,,35:50.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394061846,http://data.gbif.org/ws/rest/occurrence/get?key=394061846
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053967,Specimen,,35:50.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237641,http://data.gbif.org/ws/rest/occurrence/get?key=295237641
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058844,Specimen,,35:48.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Choshichiro, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5364,139.19,,45679,51,,,,,,,http://data.gbif.org/occurrences/234496081,http://data.gbif.org/ws/rest/occurrence/get?key=234496081
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034161,Specimen,,35:49.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,Around Yoshigataira,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6575,138.548,,45678,65,,,,,,,http://data.gbif.org/occurrences/295237487,http://data.gbif.org/ws/rest/occurrence/get?key=295237487
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006076,Specimen,,35:50.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Yoshigataira Fen,Iriyama",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394061949,http://data.gbif.org/ws/rest/occurrence/get?key=394061949
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032128,Specimen,,35:49.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Echigo-zawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0047,139.111,,46039,1,,,,,,,http://data.gbif.org/occurrences/234496343,http://data.gbif.org/ws/rest/occurrence/get?key=234496343
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059257,Specimen,,35:49.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496266,http://data.gbif.org/ws/rest/occurrence/get?key=234496266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030052,Specimen,,35:48.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496138,http://data.gbif.org/ws/rest/occurrence/get?key=234496138
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035675,Specimen,,35:51.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394062001,http://data.gbif.org/ws/rest/occurrence/get?key=394062001
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034104,Specimen,,35:49.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,"Mt. Karasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9356,138.967,,45678,99,,,,,,,http://data.gbif.org/occurrences/295237481,http://data.gbif.org/ws/rest/occurrence/get?key=295237481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048060,Specimen,,29:03.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177383288,http://data.gbif.org/ws/rest/occurrence/get?key=177383288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211833,Specimen,,29:03.0,,,Sorbus commixta Hedl. var. commixta,Hedl.,Sorbus commixta var. commixta,Plantae,,,,Rosaceae,Sorbus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1820,,,http://data.gbif.org/occurrences/177383357,http://data.gbif.org/ws/rest/occurrence/get?key=177383357