Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2619495,Specimen,,10:48.0,,,Acalypha wilkesiana,M???ll. Arg. in DC.,Acalypha wilkesiana,Plantae,,Dicotyledonae,Euphorbiales,Euphorbiaceae,Acalypha,Japan,Japan,Nago Agricultureal High School.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/157691150,http://data.gbif.org/ws/rest/occurrence/get?key=157691150
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2600,Specimen,,19:33.0,,,Acalypha wilkesiana M. Arg.,,Acalypha wilkesiana M. Arg.,Plantae,,,,EUPHORBIACEAE,Acalypha,Japan,Japan,"Japan, Bonin Islands, Chichi-jima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772382,http://data.gbif.org/ws/rest/occurrence/get?key=690772382
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307360,Specimen,,18:42.0,,,Acalypha wilkesiana Muell.-Arg. cv. Heterophylla,,Acalypha wilkesiana,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,"Ogasawara Islands, Hahajima Island, Manirasaka (introduced)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139524,http://data.gbif.org/ws/rest/occurrence/get?key=324139524
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307359,Specimen,,18:42.0,,,Acalypha wilkesiana Muell.-Arg. cv. Heterophylla,,Acalypha wilkesiana,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,"Ogasawara Islands, Hahajima Island, Manirasaka (introduced)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139521,http://data.gbif.org/ws/rest/occurrence/get?key=324139521
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37988,,00:00.0,L,L,809008,Specimen,,19:22.0,"Walker, E.H.",,Acalypha wilkesiana M?ll.Arg.,,Acalypha wilkesiana M?ll.Arg.,,,,,Euphorbiaceae,Acalypha,Japan,Japan,Naga Saki,,,,Eastern Asia,Netherlands,,,,,,,,,2,,,http://data.gbif.org/occurrences/250706552,http://data.gbif.org/ws/rest/occurrence/get?key=250706552
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254334,Specimen,,18:19.0,,,Acalypha godseffiana Mast.,,Acalypha godseffiana Mast.,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/324139515,http://data.gbif.org/ws/rest/occurrence/get?key=324139515
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123879,Specimen,,17:19.0,,,Acalypha godseffiana Mast.,,Acalypha godseffiana Mast.,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324139516,http://data.gbif.org/ws/rest/occurrence/get?key=324139516
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20242,Specimen,,20:21.0,,,Acalypha godseffiana Mast.,,Acalypha godseffiana Mast.,Plantae,,,,,Acalypha,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Washington-beach",,,Washington,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796798,http://data.gbif.org/ws/rest/occurrence/get?key=690796798
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123588,Specimen,,17:17.0,,,Acalypha godseffiana Mast.,,Acalypha godseffiana Mast.,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,"Ogasawara Islands, Chichijima Island, Washington Beach",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/324139509,http://data.gbif.org/ws/rest/occurrence/get?key=324139509
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,38110,,00:00.0,L,L,808211,Specimen,,19:07.0,"Fosberg, F.R.",,Acalypha godseffiana Mast.,,Acalypha godseffiana Mast.,,,,,Euphorbiaceae,Acalypha,Japan,Japan,Ishigaki,,,,Eastern Asia,Netherlands,,,,,,,,,70,,,http://data.gbif.org/occurrences/250632689,http://data.gbif.org/ws/rest/occurrence/get?key=250632689
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tawada, S & Walker, EH",,5780,,00:00.0,L,L,808212,Specimen,,19:07.0,"Fosberg, F.R.",,Acalypha godseffiana Mast.,,Acalypha godseffiana Mast.,,,,,Euphorbiaceae,Acalypha,Japan,Japan,Naha,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250632690,http://data.gbif.org/ws/rest/occurrence/get?key=250632690
