Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR35,Specimen,,11:48.0,,,Elsholtzia  ciliata  (Thunb.)  Hylander,,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193923,http://data.gbif.org/ws/rest/occurrence/get?key=150193923
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR28,Specimen,,11:50.0,,,Elsholtzia  ciliata  (Thunb.)  Hylander,,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194218,http://data.gbif.org/ws/rest/occurrence/get?key=150194218
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR36,Specimen,,11:48.0,,,Elsholtzia  ciliata  (Thunb.)  Hylander,,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,"Kuzuhara, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193922,http://data.gbif.org/ws/rest/occurrence/get?key=150193922
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR33,Specimen,,11:48.0,,,Elsholtzia  ciliata  (Thunb.)  Hylander,,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,"Hata, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193925,http://data.gbif.org/ws/rest/occurrence/get?key=150193925
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR27,Specimen,,11:50.0,,,Elsholtzia  ciliata  (Thunb.)  Hylander,,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,"Katsuyama Town, Miyako County ~ Kawara Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194217,http://data.gbif.org/ws/rest/occurrence/get?key=150194217
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005831GR09,Specimen,,11:50.0,,,Elsholtzia  ciliata  (Thunb.)  Hylander,,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194219,http://data.gbif.org/ws/rest/occurrence/get?key=150194219
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR26,Specimen,,11:50.0,,,Elsholtzia  ciliata  (Thunb.)  Hylander,,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194216,http://data.gbif.org/ws/rest/occurrence/get?key=150194216
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR34,Specimen,,11:48.0,,,Elsholtzia  ciliata  (Thunb.)  Hylander,,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193924,http://data.gbif.org/ws/rest/occurrence/get?key=150193924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015270,Specimen,,23:16.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504815,http://data.gbif.org/ws/rest/occurrence/get?key=323504815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118046,Specimen,,17:44.0,T.Kobayashi,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-machi, Mori.",,,Hyogo,Eastern Asia,Japan,135.283,34.75,,,,,,,200,400,,http://data.gbif.org/occurrences/323449887,http://data.gbif.org/ws/rest/occurrence/get?key=323449887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004035,Specimen,,24:23.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Sasaga-mine.",,,Hyogo,Eastern Asia,Japan,134.95,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323510400,http://data.gbif.org/ws/rest/occurrence/get?key=323510400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007303,Specimen,,16:35.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Pref.Hyogo: Asago-cho, Asago-gun. Iwaya-kannon",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431811,http://data.gbif.org/ws/rest/occurrence/get?key=323431811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006967,Specimen,,24:48.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.45,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512685,http://data.gbif.org/ws/rest/occurrence/get?key=323512685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071060,Specimen,,25:39.0,Y.Fujimoto,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HYPGO P.:Sea side of Shiotani, Moroyose, Hamasaka-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.434,36.5672,,,,,,,1,5,,http://data.gbif.org/occurrences/323517761,http://data.gbif.org/ws/rest/occurrence/get?key=323517761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171761,Specimen,,21:57.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Ueno, Nada-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.217,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323495704,http://data.gbif.org/ws/rest/occurrence/get?key=323495704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123798,Specimen,,17:55.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-chou, Karato",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,540,700,,http://data.gbif.org/occurrences/323451705,http://data.gbif.org/ws/rest/occurrence/get?key=323451705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122170,Specimen,,18:03.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,400,400,,http://data.gbif.org/occurrences/323453335,http://data.gbif.org/ws/rest/occurrence/get?key=323453335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171002,Specimen,,24:45.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hamasaka.",,,Hyogo,Eastern Asia,Japan,134.45,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512458,http://data.gbif.org/ws/rest/occurrence/get?key=323512458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119802,Specimen,,27:32.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Sotani, Io-zan Mt.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528765,http://data.gbif.org/ws/rest/occurrence/get?key=323528765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134471,Specimen,,24:45.0,Y.Fujimoto,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hontani.",,,Hyogo,Eastern Asia,Japan,134.567,35.5833,,,,,,,200,250,,http://data.gbif.org/occurrences/323512474,http://data.gbif.org/ws/rest/occurrence/get?key=323512474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008866,Specimen,,18:53.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462554,http://data.gbif.org/ws/rest/occurrence/get?key=323462554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026753,Specimen,,19:59.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474050,http://data.gbif.org/ws/rest/occurrence/get?key=323474050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016657,Specimen,,20:55.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483840,http://data.gbif.org/ws/rest/occurrence/get?key=323483840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015256,Specimen,,23:33.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506072,http://data.gbif.org/ws/rest/occurrence/get?key=323506072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072364,Specimen,,21:52.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323494589,http://data.gbif.org/ws/rest/occurrence/get?key=323494589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058182,Specimen,,20:18.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.65,,,,,,,30,100,,http://data.gbif.org/occurrences/323477444,http://data.gbif.org/ws/rest/occurrence/get?key=323477444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123180,Specimen,,17:50.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323451119,http://data.gbif.org/ws/rest/occurrence/get?key=323451119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122712,Specimen,,25:19.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, between Sugigasawa and tawaraishi.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,600,750,,http://data.gbif.org/occurrences/323515748,http://data.gbif.org/ws/rest/occurrence/get?key=323515748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105758,Specimen,,18:16.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Ootukijigokutani",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,400,,http://data.gbif.org/occurrences/323455936,http://data.gbif.org/ws/rest/occurrence/get?key=323455936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156144,Specimen,,24:36.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Kuri-machi, Kurita.",,,Hyogo,Eastern Asia,Japan,134.467,34.9333,,,,,,,100,160,,http://data.gbif.org/occurrences/323511597,http://data.gbif.org/ws/rest/occurrence/get?key=323511597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018677,Specimen,,20:11.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476258,http://data.gbif.org/ws/rest/occurrence/get?key=323476258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127776,Specimen,,22:25.0,Toshio Tanaka,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Pref.Hyogo:,Nishinomiya-shi, Mt. Ohira, Mts Rokko800m alt.",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323499916,http://data.gbif.org/ws/rest/occurrence/get?key=323499916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024253,Specimen,,26:39.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Pref. Hyougo:Mt.Fudarayama, Shinguu-cho. Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523620,http://data.gbif.org/ws/rest/occurrence/get?key=323523620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015448,Specimen,,23:45.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSHU. Pref.Hyogo: Saji, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507193,http://data.gbif.org/ws/rest/occurrence/get?key=323507193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059890,Specimen,,26:49.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524598,http://data.gbif.org/ws/rest/occurrence/get?key=323524598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026736,Specimen,,19:52.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323472778,http://data.gbif.org/ws/rest/occurrence/get?key=323472778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024270,Specimen,,22:18.0,M.Yanai,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Pref. Hyougo: Momizidani, from Arima-onsen, Kita-ku, Koube city.",,,Hyogo,Eastern Asia,Japan,135.251,34.7833,,,,,,,400,400,,http://data.gbif.org/occurrences/323499245,http://data.gbif.org/ws/rest/occurrence/get?key=323499245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057788,Specimen,,27:32.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Sotani, Io-zan Mt.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528759,http://data.gbif.org/ws/rest/occurrence/get?key=323528759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127795,Specimen,,16:52.0,Toshio Tanaka,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSYU.pref.Hyogo:,460m alt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323436894,http://data.gbif.org/ws/rest/occurrence/get?key=323436894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062452,Specimen,,24:59.0,A.Takahashi,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kirigataki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513740,http://data.gbif.org/ws/rest/occurrence/get?key=323513740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155217,Specimen,,22:45.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Fukui Pref.; Nyuu-gun, Echizen-cho, en route from Besshi-touge to Kuriya.",,,Fukui,Eastern Asia,Japan,136.017,35.9333,,,,,,,100,350,,http://data.gbif.org/occurrences/323501805,http://data.gbif.org/ws/rest/occurrence/get?key=323501805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115799,Specimen,,24:54.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323513176,http://data.gbif.org/ws/rest/occurrence/get?key=323513176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017070,Specimen,,23:43.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSHU. Pref.Hyogo: Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506983,http://data.gbif.org/ws/rest/occurrence/get?key=323506983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067696,Specimen,,27:16.0,T.Fujii,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen-Kuchinoyu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527197,http://data.gbif.org/ws/rest/occurrence/get?key=323527197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030970,Specimen,,20:51.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483190,http://data.gbif.org/ws/rest/occurrence/get?key=323483190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051970,Specimen,,17:12.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike - Kobe-shi, Higashinada-ku, Otafuku-yama",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441865,http://data.gbif.org/ws/rest/occurrence/get?key=323441865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015260,Specimen,,23:33.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506073,http://data.gbif.org/ws/rest/occurrence/get?key=323506073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007652,Specimen,,17:48.0,,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Summit of Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450668,http://data.gbif.org/ws/rest/occurrence/get?key=323450668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134104,Specimen,,24:52.0,Y.Fujimoto,,Elsholtzia ciliata,,Elsholtzia ciliata,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Akioka.",,,Hyogo,Eastern Asia,Japan,134.483,35.4,,,,,,,490,490,,http://data.gbif.org/occurrences/323513045,http://data.gbif.org/ws/rest/occurrence/get?key=323513045