Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061544,Specimen,,26:32.0,H.Ikeda,,Pinus luchuensis,,Pinus luchuensis,Plantae,Magnoliophyta,,,Pinaceae,Pinus,Japan,Japan,"Okinawa-ken; Kunigami-gun, Kunigami-son, Mt. Yonaha.c. 400 m.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323522836,http://data.gbif.org/ws/rest/occurrence/get?key=323522836
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13353,Specimen,,22:16.0,,,Pinus luchuensis,,Pinus luchuensis,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243547194,http://data.gbif.org/ws/rest/occurrence/get?key=243547194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196649,Specimen,,27:52.0,,,Pinus luchuensis Mayr,Mayr,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Ridge between Mt. Tano and Mt. Hitotsu, Nago-shi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/177373344,http://data.gbif.org/ws/rest/occurrence/get?key=177373344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061544,Specimen,,27:54.0,,,Pinus luchuensis Mayr,Mayr,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Mt.Yonaha,Kunigami-gun Kunigamison,,Okinawa,Eastern Asia,Japan,26.42,128.13,,42068,41,,,,,,,http://data.gbif.org/occurrences/204212456,http://data.gbif.org/ws/rest/occurrence/get?key=204212456
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,313014,Specimen,,18:44.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Okinawa Pref,. Ishigaki-jima Island Kuura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131771,http://data.gbif.org/ws/rest/occurrence/get?key=324131771
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149685,Specimen,,17:42.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Minamifukurozawa",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324131767,http://data.gbif.org/ws/rest/occurrence/get?key=324131767
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123936,Specimen,,17:20.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Omura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/324131756,http://data.gbif.org/ws/rest/occurrence/get?key=324131756
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149686,Specimen,,17:42.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324131768,http://data.gbif.org/ws/rest/occurrence/get?key=324131768
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,12039,Specimen,,17:11.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131777,http://data.gbif.org/ws/rest/occurrence/get?key=324131777
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124984,Specimen,,17:21.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Okimura - Otani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324131760,http://data.gbif.org/ws/rest/occurrence/get?key=324131760
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,25125,Specimen,,17:11.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Izu Islands, Mikurajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131778,http://data.gbif.org/ws/rest/occurrence/get?key=324131778
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,198807,Specimen,,18:11.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131792,http://data.gbif.org/ws/rest/occurrence/get?key=324131792
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,87290,Specimen,,17:13.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Okinawa Pref., Okinawa Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131781,http://data.gbif.org/ws/rest/occurrence/get?key=324131781
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,87291,Specimen,,17:13.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Okinawa Pref., Okinawa Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131783,http://data.gbif.org/ws/rest/occurrence/get?key=324131783
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,12038,Specimen,,17:11.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Okinawa Pref.,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131776,http://data.gbif.org/ws/rest/occurrence/get?key=324131776
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,251637,Specimen,,18:19.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Okinawa Pref., Yaeyama Islands, Iriomote-jima Island, Shirahama - Funaura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131796,http://data.gbif.org/ws/rest/occurrence/get?key=324131796
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,87292,Specimen,,17:13.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Kagoshima Pref., Nakanoshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131785,http://data.gbif.org/ws/rest/occurrence/get?key=324131785
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168862,Specimen,,17:49.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Okinawa Pref., Okinawa Island, Yomitan-son",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131791,http://data.gbif.org/ws/rest/occurrence/get?key=324131791
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125641,Specimen,,17:25.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Kagoshima Pref., Amamioshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131789,http://data.gbif.org/ws/rest/occurrence/get?key=324131789
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,175279,Specimen,,17:54.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Okinawa Pref., Ishigakijima Island, Bannadake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131800,http://data.gbif.org/ws/rest/occurrence/get?key=324131800
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,12037,Specimen,,17:11.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Kagoshima Pref.,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131774,http://data.gbif.org/ws/rest/occurrence/get?key=324131774
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254324,Specimen,,18:19.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Tokoyonotaki - Tatsumidani",,,,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/324131770,http://data.gbif.org/ws/rest/occurrence/get?key=324131770
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125798,Specimen,,17:26.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324131763,http://data.gbif.org/ws/rest/occurrence/get?key=324131763
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126188,Specimen,,17:30.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324131766,http://data.gbif.org/ws/rest/occurrence/get?key=324131766
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,357950,Specimen,,18:59.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Okinawa Pref.,,,,Eastern Asia,Japan,,,,,,,,,35,35,,http://data.gbif.org/occurrences/324131798,http://data.gbif.org/ws/rest/occurrence/get?key=324131798
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,87293,Specimen,,17:13.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Okinawa Pref.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131787,http://data.gbif.org/ws/rest/occurrence/get?key=324131787
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,207842,Specimen,,18:12.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Okinawa Pref., Kumejiam Island, Nakazto-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131802,http://data.gbif.org/ws/rest/occurrence/get?key=324131802
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6088,Specimen,,20:17.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,,Pinus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794579,http://data.gbif.org/ws/rest/occurrence/get?key=690794579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126784,Specimen,,53:11.0,,,Pinus luchuensis Mayr,Mayr,Pinus luchuensis Mayr,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830665,http://data.gbif.org/ws/rest/occurrence/get?key=381830665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126783,Specimen,,53:11.0,,,Pinus luchuensis Mayr,Mayr,Pinus luchuensis Mayr,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830664,http://data.gbif.org/ws/rest/occurrence/get?key=381830664
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Fumihiro Konta,,,,00:00.0,S,S-Vascular,S07-658,Specimen,,49:03.0,,,Pinus luchuensis Mayr,Mayr,Pinus luchuensis Mayr,Plantae,,,,,Pinus,Japan,Japan,"The 21th century flora of Japan exsiccata. Published by National Science Museum, Tokyo; Japan (TNS) Fascicle 4, No. 22. in Bot. Centralbl. 58: 149 (1894). Det. Fumihiro Konta, 30, March., 2005. Loc: Honshu. pref. Okinawa: Nosoko, Ishigaki City, Ishigaki Island, Ca. 5 m alt. Evergreen trees growing in groups along sandy beach; 5 m inheight, 25 cm in trunk diameter: endemic in Ryukyu Islands. (Distributed by Fumihiro Konta)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357957,http://data.gbif.org/ws/rest/occurrence/get?key=200357957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24846,Specimen,,21:58.0,,,Pinus luchuensis Mayr,Mayr,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154590,http://data.gbif.org/ws/rest/occurrence/get?key=295154590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25335,Specimen,,21:58.0,,,Pinus luchuensis Mayr,Mayr,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154594,http://data.gbif.org/ws/rest/occurrence/get?key=295154594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70921,Specimen,,21:59.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154974,http://data.gbif.org/ws/rest/occurrence/get?key=295154974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70922,Specimen,,21:59.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154975,http://data.gbif.org/ws/rest/occurrence/get?key=295154975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23474,Specimen,,21:57.0,,,Pinus luchuensis Mayr,Mayr,Pinus luchuensis Mayr,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154578,http://data.gbif.org/ws/rest/occurrence/get?key=295154578
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Konta, Fumihiro",24111,,,00:00.0,E,E,E00221265,Specimen,,35:45.0,,,Pinus luchuensis Mayr,,Pinus luchuensis Mayr,,,,,Pinaceae,Pinus,JP,Japan,"Honshu: Nosoko, Ishigaki City, Ishigaki Island",,,Okinawa,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574865256,http://data.gbif.org/ws/rest/occurrence/get?key=574865256
Fundacion Miguel Lillo Provider,Fundaci?n Miguel Lillo - Colecci?n Fanerog?mica,,,,,,,FML,LIL,320542,Specimen,,08:56.0,,,Pinus luchuensis Mayr.,,Pinus luchuensis Mayr.,Plantae,Spermatophyta,Gymnospermae,Pinales,Pinaceae,Pinus,JP,Japan,Liu Kiu Island,,,Okinawa,Eastern Asia,Argentina,,,,,,,,,,,,http://data.gbif.org/occurrences/686538057,http://data.gbif.org/ws/rest/occurrence/get?key=686538057
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145838,Specimen,,04:57.0,Yu-pin Cheng(�A��k),,Pinus luchuensis Mayr.,Mayr.,Pinus luchuensis Mayr.,Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,Pinus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237160422,http://data.gbif.org/ws/rest/occurrence/get?key=237160422
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145839,Specimen,,04:57.0,Yu-pin Cheng(�A��k),,Pinus luchuensis Mayr.,Mayr.,Pinus luchuensis Mayr.,Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,Pinus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237160423,http://data.gbif.org/ws/rest/occurrence/get?key=237160423
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4057,,TAIF145838,,TAIF,TAIF145838,145838,Specimen,,09:16.0,Yu-pin Cheng,,Pinus luchuensis Mayr.,,Pinus luchuensis Mayr.,Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,Pinus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/190067521,http://data.gbif.org/ws/rest/occurrence/get?key=190067521
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145839,145839,Specimen,,09:16.0,Yu-pin Cheng,,Pinus luchuensis Mayr.,,Pinus luchuensis Mayr.,Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,Pinus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/190067522,http://data.gbif.org/ws/rest/occurrence/get?key=190067522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081793,Specimen,,29:19.0,,,Pinus luchuensis Mayr.,,Pinus luchuensis Mayr.,Plantae,Pinophyta,,,PINACEAE,Pinus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852116,http://data.gbif.org/ws/rest/occurrence/get?key=388852116
