Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,37,Specimen,,24:38.0,,,Selaginella uncinata,,Selaginella uncinata,Plantae,PTERIDOPHYTA,Lycopsida,Selaginellales,SELAGINELLACEAE,Selaginella,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098279,http://data.gbif.org/ws/rest/occurrence/get?key=328098279
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,36,Specimen,,24:38.0,,,Selaginella uncinata,,Selaginella uncinata,Plantae,PTERIDOPHYTA,Lycopsida,Selaginellales,SELAGINELLACEAE,Selaginella,Japan,Japan,,Takaishi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098278,http://data.gbif.org/ws/rest/occurrence/get?key=328098278
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40083,Specimen,,24:16.0,,,Selaginella uncinata  (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953800,http://data.gbif.org/ws/rest/occurrence/get?key=143953800
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,32452,,S:S-Vascular:S-P-17898,00:00.0,S,S-Vascular,S-P-17898,Specimen,,57:13.0,,,Selaginella uncinata (Desv. ex Poir.) Spring,(Desv. ex Poir.) Spring,Selaginella uncinata (Desv. ex Poir.) Spring,Plantae,,,,,Selaginella,Japan,Japan,"Tokyo Pref., Daito-ku, Ueno",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200445349,http://data.gbif.org/ws/rest/occurrence/get?key=200445349
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S-P-17899,Specimen,,57:13.0,,,Selaginella uncinata (Desv. ex Poir.) Spring,(Desv. ex Poir.) Spring,Selaginella uncinata (Desv. ex Poir.) Spring,Plantae,,,,,Selaginella,Japan,Japan,"Kanagawa Pref., Zushi City, Mt. Jimmuji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200445350,http://data.gbif.org/ws/rest/occurrence/get?key=200445350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031924,Specimen,,23:40.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149167,http://data.gbif.org/ws/rest/occurrence/get?key=150149167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197937,Specimen,,28:58.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Owase-shi,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382254,http://data.gbif.org/ws/rest/occurrence/get?key=177382254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197430,Specimen,,28:58.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,"Hijikigawa, Ueno-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177382253,http://data.gbif.org/ws/rest/occurrence/get?key=177382253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197421,Specimen,,28:58.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,"Nakamura, Matsusaka-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/177382252,http://data.gbif.org/ws/rest/occurrence/get?key=177382252
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37858,Specimen,,04:42.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.481,,44593,54,,,,,,,http://data.gbif.org/occurrences/143974248,http://data.gbif.org/ws/rest/occurrence/get?key=143974248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37860,Specimen,,04:42.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6125,133.731,,44593,67,,,,,,,http://data.gbif.org/occurrences/143974250,http://data.gbif.org/ws/rest/occurrence/get?key=143974250
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28652,Specimen,,04:41.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.844,,44593,58,,,,,,,http://data.gbif.org/occurrences/143974167,http://data.gbif.org/ws/rest/occurrence/get?key=143974167
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37862,Specimen,,04:42.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1875,133.106,,44593,11,,,,,,,http://data.gbif.org/occurrences/143974252,http://data.gbif.org/ws/rest/occurrence/get?key=143974252
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146781,Specimen,,04:42.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143974379,http://data.gbif.org/ws/rest/occurrence/get?key=143974379
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28654,Specimen,,04:41.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.119,,44593,21,,,,,,,http://data.gbif.org/occurrences/143974169,http://data.gbif.org/ws/rest/occurrence/get?key=143974169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37859,Specimen,,04:42.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.294,,44593,42,,,,,,,http://data.gbif.org/occurrences/143974249,http://data.gbif.org/ws/rest/occurrence/get?key=143974249
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28653,Specimen,,04:41.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.131,,44593,21,,,,,,,http://data.gbif.org/occurrences/143974168,http://data.gbif.org/ws/rest/occurrence/get?key=143974168
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37863,Specimen,,04:42.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.431,,44593,54,,,,,,,http://data.gbif.org/occurrences/143974253,http://data.gbif.org/ws/rest/occurrence/get?key=143974253
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202048,Specimen,,40:29.0,Sadao.TSUTSUI,00:00.0,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plante,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34172720,http://data.gbif.org/ws/rest/occurrence/get?key=34172720
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202047,Specimen,,40:29.0,Sadao.TSUTSUI,00:00.0,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plante,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34172722,http://data.gbif.org/ws/rest/occurrence/get?key=34172722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49562,Specimen,,24:22.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Kurihara-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170882,http://data.gbif.org/ws/rest/occurrence/get?key=295170882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66799,Specimen,,24:23.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Inabe-gun Daiancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171029,http://data.gbif.org/ws/rest/occurrence/get?key=295171029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130374,Specimen,,24:19.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177300036,http://data.gbif.org/ws/rest/occurrence/get?key=177300036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66798,Specimen,,24:23.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Inabe-gun Daiancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171028,http://data.gbif.org/ws/rest/occurrence/get?key=295171028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130373,Specimen,,24:19.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177300035,http://data.gbif.org/ws/rest/occurrence/get?key=177300035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58978,Specimen,,24:22.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170962,http://data.gbif.org/ws/rest/occurrence/get?key=295170962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34785,Specimen,,24:22.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,cult in Osaka museum of Natural History,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170766,http://data.gbif.org/ws/rest/occurrence/get?key=295170766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34784,Specimen,,24:22.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,cult in Osaka museum of Natural History,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170765,http://data.gbif.org/ws/rest/occurrence/get?key=295170765
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1217,Specimen,,55:07.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,hamakitashinrinkouen,Hamakita-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080616,http://data.gbif.org/ws/rest/occurrence/get?key=380080616
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7518,Specimen,,55:09.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081057,http://data.gbif.org/ws/rest/occurrence/get?key=380081057
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23732,Specimen,,55:11.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ogasayamahigashigawa,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248185,http://data.gbif.org/ws/rest/occurrence/get?key=699248185
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23768,Specimen,,55:11.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,kunouzantousyouguu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248190,http://data.gbif.org/ws/rest/occurrence/get?key=699248190
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14749,Specimen,,55:10.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,funagira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081461,http://data.gbif.org/ws/rest/occurrence/get?key=380081461
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,8,Specimen,,55:11.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Microphyllophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081506,http://data.gbif.org/ws/rest/occurrence/get?key=380081506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23766,Specimen,,55:11.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ikeshinden,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248188,http://data.gbif.org/ws/rest/occurrence/get?key=699248188
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23765,Specimen,,55:11.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,shiobara,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248187,http://data.gbif.org/ws/rest/occurrence/get?key=699248187
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,9,Specimen,,55:11.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Microphyllophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081507,http://data.gbif.org/ws/rest/occurrence/get?key=380081507
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24244,Specimen,,55:11.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Yaizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248192,http://data.gbif.org/ws/rest/occurrence/get?key=699248192
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23767,Specimen,,55:11.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,genbo,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248189,http://data.gbif.org/ws/rest/occurrence/get?key=699248189
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23511,Specimen,,55:11.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,hanagura,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248184,http://data.gbif.org/ws/rest/occurrence/get?key=699248184
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23764,Specimen,,55:11.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,oosono,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248186,http://data.gbif.org/ws/rest/occurrence/get?key=699248186
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24243,Specimen,,55:11.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,funagira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248191,http://data.gbif.org/ws/rest/occurrence/get?key=699248191
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76426,Specimen,,16:33.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739761,http://data.gbif.org/ws/rest/occurrence/get?key=385739761
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12191,JACM-PL12191,Specimen,,29:56.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Angiospermae,,,Selaginellaceae,Selaginella,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042616,http://data.gbif.org/ws/rest/occurrence/get?key=238042616
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12938,JACM-PL12938,Specimen,,29:56.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Angiospermae,,,Selaginellaceae,Selaginella,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042652,http://data.gbif.org/ws/rest/occurrence/get?key=238042652
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12262,Specimen,,44:04.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228621,http://data.gbif.org/ws/rest/occurrence/get?key=351228621
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30965,Specimen,,44:06.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Matsusaka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387685117,http://data.gbif.org/ws/rest/occurrence/get?key=387685117
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11970,Specimen,,44:04.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228600,http://data.gbif.org/ws/rest/occurrence/get?key=351228600
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6,JACM-PL6,Specimen,,29:54.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042140,http://data.gbif.org/ws/rest/occurrence/get?key=238042140