Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000824GR20,Specimen,,11:52.0,,,Ilex   pedunculosa    Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194692,http://data.gbif.org/ws/rest/occurrence/get?key=150194692
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR52,Specimen,,11:52.0,,,Ilex   pedunculosa   Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194695,http://data.gbif.org/ws/rest/occurrence/get?key=150194695
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998215GR05,Specimen,,11:52.0,,,Ilex   pedunculosa   Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Hirose,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194689,http://data.gbif.org/ws/rest/occurrence/get?key=150194689
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR25,Specimen,,11:52.0,,,Ilex   pedunculosa   Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Nishihata,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194691,http://data.gbif.org/ws/rest/occurrence/get?key=150194691
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR30,Specimen,,11:52.0,,,Ilex   pedunculosa   Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194694,http://data.gbif.org/ws/rest/occurrence/get?key=150194694
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR26,Specimen,,11:52.0,,,Ilex   pedunculosa   Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194693,http://data.gbif.org/ws/rest/occurrence/get?key=150194693
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994902GR27,Specimen,,11:51.0,,,Ilex   pedunculosa   Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194569,http://data.gbif.org/ws/rest/occurrence/get?key=150194569
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR18,Specimen,,11:51.0,,,Ilex   pedunculosa   Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194570,http://data.gbif.org/ws/rest/occurrence/get?key=150194570
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000824GR05,Specimen,,11:52.0,,,Ilex   pedunculosa   Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Agano,"Akaike Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194690,http://data.gbif.org/ws/rest/occurrence/get?key=150194690
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR51,Specimen,,11:52.0,,,Ilex   pedunculosa   Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194696,http://data.gbif.org/ws/rest/occurrence/get?key=150194696
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z25GR12,Specimen,,11:52.0,,,Ilex   pedunculosa   Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Rakanji,"Honyabakei Town, Shimoge County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194688,http://data.gbif.org/ws/rest/occurrence/get?key=150194688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161295,Specimen,,27:46.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Yamaguchi Pref.; Hagi-shi, Yamada, Manabugatao.",,,Yamaguchi,Eastern Asia,Japan,131.35,34.3333,,,,,,,250,250,,http://data.gbif.org/occurrences/323530195,http://data.gbif.org/ws/rest/occurrence/get?key=323530195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072564,Specimen,,17:27.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino. Nishiwaki",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445852,http://data.gbif.org/ws/rest/occurrence/get?key=323445852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146138,Specimen,,20:19.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323477584,http://data.gbif.org/ws/rest/occurrence/get?key=323477584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079648,Specimen,,17:55.0,T.Fujii,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Hyakujoiwa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323451784,http://data.gbif.org/ws/rest/occurrence/get?key=323451784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077126,Specimen,,18:59.0,A.Takahashi,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463679,http://data.gbif.org/ws/rest/occurrence/get?key=323463679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026457,Specimen,,20:56.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484054,http://data.gbif.org/ws/rest/occurrence/get?key=323484054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072587,Specimen,,27:02.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525882,http://data.gbif.org/ws/rest/occurrence/get?key=323525882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052179,Specimen,,16:53.0,Tak.Shimizu,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref. Site of castle of Takeda, Takeda,Wadayama-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.819,35.2856,,,,,,,150,250,,http://data.gbif.org/occurrences/323437164,http://data.gbif.org/ws/rest/occurrence/get?key=323437164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068193,Specimen,,19:18.0,M.Hashimoto,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.719,34.8689,,,,,,,40,40,,http://data.gbif.org/occurrences/323466875,http://data.gbif.org/ws/rest/occurrence/get?key=323466875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024056,Specimen,,26:39.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyougo:Mt.Fudarayama, Shinguu-cho. Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523623,http://data.gbif.org/ws/rest/occurrence/get?key=323523623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068720,Specimen,,27:01.0,T.Fujii,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525826,http://data.gbif.org/ws/rest/occurrence/get?key=323525826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113198,Specimen,,20:22.0,T.Fujii,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478182,http://data.gbif.org/ws/rest/occurrence/get?key=323478182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057644,Specimen,,26:26.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogi, Uchiura-cho, Tamasu-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522313,http://data.gbif.org/ws/rest/occurrence/get?key=323522313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161311,Specimen,,25:23.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.667,35.35,,,,,,,580,620,,http://data.gbif.org/occurrences/323516094,http://data.gbif.org/ws/rest/occurrence/get?key=323516094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127655,Specimen,,24:09.0,Toshio Tanaka,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref. Mts. Rokko, ,200-350m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509263,http://data.gbif.org/ws/rest/occurrence/get?key=323509263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007208,Specimen,,20:27.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479031,http://data.gbif.org/ws/rest/occurrence/get?key=323479031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052772,Specimen,,20:36.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480636,http://data.gbif.org/ws/rest/occurrence/get?key=323480636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012601,Specimen,,23:19.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Hirose, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505047,http://data.gbif.org/ws/rest/occurrence/get?key=323505047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012063,Specimen,,16:41.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434124,http://data.gbif.org/ws/rest/occurrence/get?key=323434124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029108,Specimen,,18:36.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.2667,,,,,,,100,200,,http://data.gbif.org/occurrences/323459675,http://data.gbif.org/ws/rest/occurrence/get?key=323459675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145153,Specimen,,27:44.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Shimokawagami, Hosoo water fall.",,,Wakayama,Eastern Asia,Japan,135.65,33.75,,,,,,,300,350,,http://data.gbif.org/occurrences/323530019,http://data.gbif.org/ws/rest/occurrence/get?key=323530019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105021,Specimen,,24:28.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mt. Masui-yama to Tohori.",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323510825,http://data.gbif.org/ws/rest/occurrence/get?key=323510825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121671,Specimen,,25:57.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,920,920,,http://data.gbif.org/occurrences/323519385,http://data.gbif.org/ws/rest/occurrence/get?key=323519385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046751,Specimen,,23:07.0,G.Murata,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/323503881,http://data.gbif.org/ws/rest/occurrence/get?key=323503881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151894,Specimen,,16:36.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo: Oire, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432143,http://data.gbif.org/ws/rest/occurrence/get?key=323432143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147540,Specimen,,19:31.0,T.Fujii,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469050,http://data.gbif.org/ws/rest/occurrence/get?key=323469050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030593,Specimen,,19:57.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2833,,,,,,,100,500,,http://data.gbif.org/occurrences/323473830,http://data.gbif.org/ws/rest/occurrence/get?key=323473830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125941,Specimen,,24:32.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511241,http://data.gbif.org/ws/rest/occurrence/get?key=323511241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071678,Specimen,,18:17.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,700,800,,http://data.gbif.org/occurrences/323455990,http://data.gbif.org/ws/rest/occurrence/get?key=323455990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053572,Specimen,,17:12.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441983,http://data.gbif.org/ws/rest/occurrence/get?key=323441983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119903,Specimen,,22:43.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501615,http://data.gbif.org/ws/rest/occurrence/get?key=323501615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148206,Specimen,,17:57.0,T.Fujii,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452146,http://data.gbif.org/ws/rest/occurrence/get?key=323452146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127845,Specimen,,18:57.0,Toshio Tanaka,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323463375,http://data.gbif.org/ws/rest/occurrence/get?key=323463375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059493,Specimen,,26:53.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524965,http://data.gbif.org/ws/rest/occurrence/get?key=323524965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027906,Specimen,,22:17.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyougo: Itizyouzi, Hokkesan, Kasai city",,,Hyogo,Eastern Asia,Japan,134.818,34.8514,,,,,,,100,100,,http://data.gbif.org/occurrences/323499165,http://data.gbif.org/ws/rest/occurrence/get?key=323499165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134625,Specimen,,23:02.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Wachi-cho, Kamiotomi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/323503459,http://data.gbif.org/ws/rest/occurrence/get?key=323503459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132641,Specimen,,19:10.0,H.Ikeda,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323465672,http://data.gbif.org/ws/rest/occurrence/get?key=323465672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151414,Specimen,,25:50.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kashiwara-jingu, Kashiwara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518859,http://data.gbif.org/ws/rest/occurrence/get?key=323518859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012714,Specimen,,23:21.0,,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505292,http://data.gbif.org/ws/rest/occurrence/get?key=323505292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148038,Specimen,,22:07.0,T.Fujii,,Ilex pedunculosa,,Ilex pedunculosa,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Uesou-cho, Shirasawa, alt.50-150m",,,Hyogo,Eastern Asia,Japan,134.917,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323497439,http://data.gbif.org/ws/rest/occurrence/get?key=323497439