Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14002,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8214,135.673,,44955,86,,,,,,,http://data.gbif.org/occurrences/43709299,http://data.gbif.org/ws/rest/occurrence/get?key=43709299
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14000,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7148,135.402,,44595,74,,,,,,,http://data.gbif.org/occurrences/43709295,http://data.gbif.org/ws/rest/occurrence/get?key=43709295
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14011,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9116,135.313,,44955,93,,,,,,,http://data.gbif.org/occurrences/43709321,http://data.gbif.org/ws/rest/occurrence/get?key=43709321
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14001,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8499,135.563,,44955,85,,,,,,,http://data.gbif.org/occurrences/43709297,http://data.gbif.org/ws/rest/occurrence/get?key=43709297
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21743,Specimen,,21:33.0,,,Riccia nipponica Hatt.,S.Hatt.,Riccia nipponica Hatt.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,"Kubota, Kami-kubota",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038680,http://data.gbif.org/ws/rest/occurrence/get?key=624038680
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13998,Specimen,,48:04.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43709291,http://data.gbif.org/ws/rest/occurrence/get?key=43709291
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14005,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4314,135.401,,44955,44,,,,,,,http://data.gbif.org/occurrences/43709307,http://data.gbif.org/ws/rest/occurrence/get?key=43709307
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13999,Specimen,,48:04.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6077,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/43709293,http://data.gbif.org/ws/rest/occurrence/get?key=43709293
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14006,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4314,135.401,,44955,44,,,,,,,http://data.gbif.org/occurrences/43709309,http://data.gbif.org/ws/rest/occurrence/get?key=43709309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14009,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3189,135.149,,44955,31,,,,,,,http://data.gbif.org/occurrences/43709317,http://data.gbif.org/ws/rest/occurrence/get?key=43709317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14008,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3462,135.246,,44955,32,,,,,,,http://data.gbif.org/occurrences/43709315,http://data.gbif.org/ws/rest/occurrence/get?key=43709315
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13995,Specimen,,48:04.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43709284,http://data.gbif.org/ws/rest/occurrence/get?key=43709284
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30306,Specimen,,21:34.0,,,Riccia nipponica Hatt.,S.Hatt.,Riccia nipponica Hatt.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038940,http://data.gbif.org/ws/rest/occurrence/get?key=624038940
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26369,Specimen,,21:34.0,,,Riccia nipponica Hatt.,S.Hatt.,Riccia nipponica Hatt.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Nanaura,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038834,http://data.gbif.org/ws/rest/occurrence/get?key=624038834
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13996,Specimen,,48:04.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0219,136,,45316,0,,,,,,,http://data.gbif.org/occurrences/43709286,http://data.gbif.org/ws/rest/occurrence/get?key=43709286
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14003,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6629,135.462,,44955,64,,,,,,,http://data.gbif.org/occurrences/43709302,http://data.gbif.org/ws/rest/occurrence/get?key=43709302
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13997,Specimen,,48:04.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43709288,http://data.gbif.org/ws/rest/occurrence/get?key=43709288
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14004,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6099,135.616,,44955,66,,,,,,,http://data.gbif.org/occurrences/43709304,http://data.gbif.org/ws/rest/occurrence/get?key=43709304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14010,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9324,135.251,,44955,92,,,,,,,http://data.gbif.org/occurrences/43709318,http://data.gbif.org/ws/rest/occurrence/get?key=43709318
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14007,Specimen,,48:05.0,,,Riccia nipponica HATT.,,Riccia nipponica Hatt.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4459,135.39,,44955,43,,,,,,,http://data.gbif.org/occurrences/43709312,http://data.gbif.org/ws/rest/occurrence/get?key=43709312
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28271,Specimen,,21:34.0,,,Riccia nipponica Hatt.,S.Hatt.,Riccia nipponica Hatt.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Chikura-cho,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038912,http://data.gbif.org/ws/rest/occurrence/get?key=624038912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028607,Specimen,,28:39.0,,,Riccia nipponica Hatt.,Hatt.,Riccia nipponica Hatt.,Plantae,,,,,Riccia,Japan,Japan,"Ohno southeast of Fukuoka, Fukuoka Prefecture",,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177379725,http://data.gbif.org/ws/rest/occurrence/get?key=177379725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029066a,Specimen,,28:39.0,,,Riccia nipponica Hatt.,Hatt.,Riccia nipponica Hatt.,Plantae,,,,,Riccia,Japan,Japan,Nara Pref.; Ishiki-cho,,,Nara,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177379742,http://data.gbif.org/ws/rest/occurrence/get?key=177379742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029068c,Specimen,,28:39.0,,,Riccia nipponica Hatt.,Hatt.,Riccia nipponica Hatt.,Plantae,,,,,Riccia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379744,http://data.gbif.org/ws/rest/occurrence/get?key=177379744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025727,Specimen,,28:39.0,,,Riccia nipponica Hatt.,Hatt.,Riccia nipponica Hatt.,Plantae,,,,,Riccia,Japan,Japan,"Osaka Pref.; Umeda central Bilding, Umeda, Osaka city",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379694,http://data.gbif.org/ws/rest/occurrence/get?key=177379694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029068a,Specimen,,28:39.0,,,Riccia nipponica Hatt.,Hatt.,Riccia nipponica Hatt.,Plantae,,,,,Riccia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379743,http://data.gbif.org/ws/rest/occurrence/get?key=177379743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028807,Specimen,,28:39.0,,,Riccia nipponica Hatt.,Hatt.,Riccia nipponica Hatt.,Plantae,,,,,Riccia,Japan,Japan,"Uchihata, Kishiwada, Osaka Prefecture",,,Osaka,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177379732,http://data.gbif.org/ws/rest/occurrence/get?key=177379732
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Kuwahara,,,,00:00.0,MA,MA-Hepat,Jan-08,Specimen,,43:04.0,,,Riccia nipponica Hatt.,Hatt.,Riccia nipponica Hatt.,Plantae,,,,,Riccia,JP,Japan,Fukuoka Prefecture: Ohno southeast of Fukuoka,,,,Eastern Asia,Spain,,,,,,,,,,30,,http://data.gbif.org/occurrences/29502421,http://data.gbif.org/ws/rest/occurrence/get?key=29502421
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Kuwahara,,,,00:00.0,MA,MA-Hepat,Jan-55,Specimen,,43:04.0,,,Riccia nipponica Hatt.,Hatt.,Riccia nipponica Hatt.,Plantae,,,,,Riccia,JP,Japan,Fukuoka Prefecture: ?no. Tsukushi district,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29502431,http://data.gbif.org/ws/rest/occurrence/get?key=29502431
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Hepat,Jan-87,Specimen,,43:05.0,,,Riccia nipponica Hatt.,Hatt.,Riccia nipponica Hatt.,Plantae,,,,,Riccia,JP,Japan,"Uchihata, Kishiwada, Osaka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,120,,http://data.gbif.org/occurrences/29502557,http://data.gbif.org/ws/rest/occurrence/get?key=29502557
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-66,Specimen,,43:06.0,,,Riccia nipponica Hatt.,Hatt.,Riccia nipponica Hatt.,Plantae,,,,,Riccia,JP,Japan,"Obi, Miyazaki County",,,,Eastern Asia,Spain,,,,,,,,,,15,,http://data.gbif.org/occurrences/29502614,http://data.gbif.org/ws/rest/occurrence/get?key=29502614
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3805,Specimen,,21:31.0,,,Riccia nipponica S.Hatt.,S.Hatt.,Riccia nipponica S.Hatt.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062266,http://data.gbif.org/ws/rest/occurrence/get?key=380062266
