Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726212,Specimen,,17:21.0,,,Asarum sieboldii,,Asarum sieboldii,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943015,http://data.gbif.org/ws/rest/occurrence/get?key=42943015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70065,Specimen,,15:42.0,,,Asarum sieboldii (Miq.) F. Maek.,,Asarum sieboldii (Miq.) F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Mt. Fujiwara-dake,Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108260,http://data.gbif.org/ws/rest/occurrence/get?key=295108260
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4619,Specimen,,59:25.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231101,http://data.gbif.org/ws/rest/occurrence/get?key=204231101
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70555,Specimen,,59:24.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881306,http://data.gbif.org/ws/rest/occurrence/get?key=93881306
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70554,Specimen,,59:24.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881326,http://data.gbif.org/ws/rest/occurrence/get?key=93881326
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4621,Specimen,,59:25.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231103,http://data.gbif.org/ws/rest/occurrence/get?key=204231103
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22537,Specimen,,59:26.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231235,http://data.gbif.org/ws/rest/occurrence/get?key=204231235
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70553,Specimen,,59:24.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881325,http://data.gbif.org/ws/rest/occurrence/get?key=93881325
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22538,Specimen,,59:26.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231236,http://data.gbif.org/ws/rest/occurrence/get?key=204231236
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41259,Specimen,,59:27.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231513,http://data.gbif.org/ws/rest/occurrence/get?key=204231513
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70552,Specimen,,59:24.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881309,http://data.gbif.org/ws/rest/occurrence/get?key=93881309
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4618,Specimen,,59:25.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231100,http://data.gbif.org/ws/rest/occurrence/get?key=204231100
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4620,Specimen,,59:25.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231102,http://data.gbif.org/ws/rest/occurrence/get?key=204231102
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4622,Specimen,,59:25.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231104,http://data.gbif.org/ws/rest/occurrence/get?key=204231104
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-442,Specimen,,37:36.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Piperales,Aristolochiaceae,Asarum,Japan,Japan,,Ono-gun Nyuukawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182110,http://data.gbif.org/ws/rest/occurrence/get?key=380182110
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066745,Specimen,,34:13.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,"Akagisan,Shinsaka-shita, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5386,139.168,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200284,http://data.gbif.org/ws/rest/occurrence/get?key=188200284
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066892,Specimen,,34:13.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200348,http://data.gbif.org/ws/rest/occurrence/get?key=188200348
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003790,Specimen,,34:13.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,Foot of Mt. Nabewari of Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5047,139.134,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200419,http://data.gbif.org/ws/rest/occurrence/get?key=188200419
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008408,Specimen,,34:12.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,"5Chome,Umedacho,Ishigamo",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5267,139.432,,45679,54,,,,,,,http://data.gbif.org/occurrences/188199078,http://data.gbif.org/ws/rest/occurrence/get?key=188199078
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065757,Specimen,,34:13.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,"Akagisan,The southwestern shore of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5522,139.174,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200347,http://data.gbif.org/ws/rest/occurrence/get?key=188200347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000149,Specimen,,34:13.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,Mt. Mikuni,,,,Eastern Asia,Japan,36.7722,138.827,,45678,78,,,,,,,http://data.gbif.org/occurrences/188200471,http://data.gbif.org/ws/rest/occurrence/get?key=188200471
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066903,Specimen,,34:13.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,"Akagisan,Between Lake Ono and Miharashi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5508,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200309,http://data.gbif.org/ws/rest/occurrence/get?key=188200309
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085958,Specimen,,34:13.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,"Akagisan,Minowa, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5267,139.149,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200312,http://data.gbif.org/ws/rest/occurrence/get?key=188200312
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085926,Specimen,,34:12.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,"Kurohonecho-shimo-tazawa,Rihei-jaya Mt.Akagi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5386,139.201,,45679,52,,,,,,,http://data.gbif.org/occurrences/188198757,http://data.gbif.org/ws/rest/occurrence/get?key=188198757
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003747,Specimen,,34:13.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,Tonemachi-oigami,Numata-shi,,Gunma,Eastern Asia,Japan,36.6719,139.21,,45679,62,,,,,,,http://data.gbif.org/occurrences/188200413,http://data.gbif.org/ws/rest/occurrence/get?key=188200413
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002766,Specimen,,34:13.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,Mt. Komochi-yama,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/188200378,http://data.gbif.org/ws/rest/occurrence/get?key=188200378
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002947,Specimen,,34:13.0,,,Asarum sieboldii Miq.,,Asarum sieboldii Miq.,Plantae,Spermatophyta,,,Aristolochiaceae,Asarum,Japan,Japan,"Tokura,Sanpei Pass, Oze",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9161,139.305,,45679,93,,,,,,,http://data.gbif.org/occurrences/188200367,http://data.gbif.org/ws/rest/occurrence/get?key=188200367
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,519,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Tamano, Fukuryozen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088360,http://data.gbif.org/ws/rest/occurrence/get?key=238088360
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,523,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088364,http://data.gbif.org/ws/rest/occurrence/get?key=238088364
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62562,Specimen,,51:04.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Aobayama, Botanical Garden of Tohoku University.",Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,60,150,,http://data.gbif.org/occurrences/391286995,http://data.gbif.org/ws/rest/occurrence/get?key=391286995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,527,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088368,http://data.gbif.org/ws/rest/occurrence/get?key=238088368
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,517,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088358,http://data.gbif.org/ws/rest/occurrence/get?key=238088358
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,525,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088366,http://data.gbif.org/ws/rest/occurrence/get?key=238088366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,522,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi-kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088363,http://data.gbif.org/ws/rest/occurrence/get?key=238088363
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,526,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwase-gun, Naganuma-machi, Kanekui-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088367,http://data.gbif.org/ws/rest/occurrence/get?key=238088367
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10052,Specimen,,50:58.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238088165,http://data.gbif.org/ws/rest/occurrence/get?key=238088165
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,529,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088370,http://data.gbif.org/ws/rest/occurrence/get?key=238088370
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,516,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Tomioka-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088357,http://data.gbif.org/ws/rest/occurrence/get?key=238088357
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,530,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088371,http://data.gbif.org/ws/rest/occurrence/get?key=238088371
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15006,Specimen,,51:03.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286772,http://data.gbif.org/ws/rest/occurrence/get?key=391286772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,521,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Yasumiishi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088362,http://data.gbif.org/ws/rest/occurrence/get?key=238088362
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,518,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088359,http://data.gbif.org/ws/rest/occurrence/get?key=238088359
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,520,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Yasumiishi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088361,http://data.gbif.org/ws/rest/occurrence/get?key=238088361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61052,Specimen,,51:03.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391286828,http://data.gbif.org/ws/rest/occurrence/get?key=391286828
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,524,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088365,http://data.gbif.org/ws/rest/occurrence/get?key=238088365
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,528,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088369,http://data.gbif.org/ws/rest/occurrence/get?key=238088369
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13787,Specimen,,50:58.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,599,,,http://data.gbif.org/occurrences/238088173,http://data.gbif.org/ws/rest/occurrence/get?key=238088173
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64662,Specimen,,51:02.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391286704,http://data.gbif.org/ws/rest/occurrence/get?key=391286704
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,515,Specimen,,50:59.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shitoki-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088356,http://data.gbif.org/ws/rest/occurrence/get?key=238088356
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11813,Specimen,,50:58.0,,,Asarum sieboldii Miq.,Miq.,Asarum sieboldii Miq.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088084,http://data.gbif.org/ws/rest/occurrence/get?key=238088084