Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10923,Specimen,,16:26.0,,,Athyrium spinulosum,,Athyrium spinulosum,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Yatsuga-take,Suwa-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109992,http://data.gbif.org/ws/rest/occurrence/get?key=295109992
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Iwatsuki,5191,,,,University of British Columbia,UBC,V108204,Specimen,,55:06.0,,,Athyrium spinulosum (Makim.) Milde.,(Makim.) Milde.,Athyrium spinulosum (Makim.) Milde.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,"Honshu, en route from Mountain kimpu-san to masutomi, masutomi-mura, kitokoma-gun.",,,yamanashi,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466032033,http://data.gbif.org/ws/rest/occurrence/get?key=466032033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197855,Specimen,,24:22.0,,,Athyrium spinulosum (Maxim.) Milde,(Maxim.) Milde,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1320,1500,,http://data.gbif.org/occurrences/177343126,http://data.gbif.org/ws/rest/occurrence/get?key=177343126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199210,Specimen,,24:22.0,,,Athyrium spinulosum (Maxim.) Milde,(Maxim.) Milde,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/177343127,http://data.gbif.org/ws/rest/occurrence/get?key=177343127
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-1898,00:00.0,S,S-Vascular,S-P-1898,Specimen,,16:37.0,,,Athyrium spinulosum (Maxim.) Milde,(Maxim.) Milde,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,,Athyrium,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano,  Suwa-gun, Hara-mura, Mt. Yatsu, about 1800-2200 m half-way up Amida-dake",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200028909,http://data.gbif.org/ws/rest/occurrence/get?key=200028909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71472,Specimen,,16:28.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111856,http://data.gbif.org/ws/rest/occurrence/get?key=295111856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71534,Specimen,,16:28.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111861,http://data.gbif.org/ws/rest/occurrence/get?key=295111861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71533,Specimen,,16:28.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111860,http://data.gbif.org/ws/rest/occurrence/get?key=295111860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43891,Specimen,,16:27.0,,,Athyrium spinulosum (Maxim.) Milde,(Maxim.) Milde,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Jumonji-toge pass to Mikuni-toge pass,Minami-saku-gun Kawakami-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111050,http://data.gbif.org/ws/rest/occurrence/get?key=295111050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71532,Specimen,,16:28.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111859,http://data.gbif.org/ws/rest/occurrence/get?key=295111859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43888,Specimen,,16:27.0,,,Athyrium spinulosum (Maxim.) Milde,(Maxim.) Milde,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Jumonji-toge pass to Mikuni-toge pass,Minami-saku-gun Kawakami-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111047,http://data.gbif.org/ws/rest/occurrence/get?key=295111047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58760,Specimen,,16:28.0,,,Athyrium spinulosum (Maxim.) Milde,(Maxim.) Milde,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Yatsuga-take,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111497,http://data.gbif.org/ws/rest/occurrence/get?key=295111497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10413,Specimen,,16:26.0,,,Athyrium spinulosum (Maxim.) Milde,(Maxim.) Milde,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109969,http://data.gbif.org/ws/rest/occurrence/get?key=295109969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71531,Specimen,,16:28.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111858,http://data.gbif.org/ws/rest/occurrence/get?key=295111858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43889,Specimen,,16:27.0,,,Athyrium spinulosum (Maxim.) Milde,(Maxim.) Milde,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Jumonji-toge pass to Mikuni-toge pass,Minami-saku-gun Kawakami-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111048,http://data.gbif.org/ws/rest/occurrence/get?key=295111048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43887,Specimen,,16:27.0,,,Athyrium spinulosum (Maxim.) Milde,(Maxim.) Milde,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Jumonji-toge pass to Mikuni-toge pass,Minami-saku-gun Kawakami-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111046,http://data.gbif.org/ws/rest/occurrence/get?key=295111046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71471,Specimen,,16:28.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111855,http://data.gbif.org/ws/rest/occurrence/get?key=295111855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43890,Specimen,,16:27.0,,,Athyrium spinulosum (Maxim.) Milde,(Maxim.) Milde,Athyrium spinulosum (Maxim.) Milde,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Jumonji-toge pass to Mikuni-toge pass,Minami-saku-gun Kawakami-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111049,http://data.gbif.org/ws/rest/occurrence/get?key=295111049
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18137,Specimen,,42:06.0,,,Athyrium spinulosum (Maxim.) Milde,(Maxim.) Milde,Athyrium spinulosum (Maxim.) Milde,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212239,http://data.gbif.org/ws/rest/occurrence/get?key=351212239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007120,Specimen,,22:34.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795348,http://data.gbif.org/ws/rest/occurrence/get?key=388795348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033242,Specimen,,22:34.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795367,http://data.gbif.org/ws/rest/occurrence/get?key=388795367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033240,Specimen,,22:34.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795365,http://data.gbif.org/ws/rest/occurrence/get?key=388795365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014983,Specimen,,22:34.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Shakotan-gun, , Yobetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795351,http://data.gbif.org/ws/rest/occurrence/get?key=388795351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007101,Specimen,,22:34.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795346,http://data.gbif.org/ws/rest/occurrence/get?key=388795346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033241,Specimen,,22:34.0,,,Athyrium spinulosum (Maxim.) Milde,,Athyrium spinulosum (Maxim.) Milde,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795366,http://data.gbif.org/ws/rest/occurrence/get?key=388795366
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P1898,Specimen,,01:49.0,,,Athyrium spinulosum (Maxim.) Milde,Milde,Athyrium spinulosum (Maxim.) Milde,,,,,,Athyrium,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano,  Suwa-gun, Hara-mura, Mt. Yatsu, about 1800-2200 m half-way up Amida-dake",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2248400,http://data.gbif.org/ws/rest/occurrence/get?key=2248400
