Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005610GR05,Specimen,,12:15.0,,,Ruppia  maritima  Linn.,,Ruppia maritima Linn.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198165,http://data.gbif.org/ws/rest/occurrence/get?key=150198165
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005610GR04,Specimen,,12:15.0,,,Ruppia  maritima  Linn.,,Ruppia maritima Linn.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198161,http://data.gbif.org/ws/rest/occurrence/get?key=150198161
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005610GR02,Specimen,,12:15.0,,,Ruppia  maritima  Linn.,,Ruppia maritima Linn.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198163,http://data.gbif.org/ws/rest/occurrence/get?key=150198163
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005610GR01,Specimen,,12:15.0,,,Ruppia  maritima  Linn.,,Ruppia maritima Linn.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198164,http://data.gbif.org/ws/rest/occurrence/get?key=150198164
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005610GR03,Specimen,,12:15.0,,,Ruppia  maritima  Linn.,,Ruppia maritima Linn.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198162,http://data.gbif.org/ws/rest/occurrence/get?key=150198162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119175,Specimen,,16:54.0,,,Ruppia maritima,,Ruppia maritima,Plantae,Magnoliophyta,,,Potamogetonaceae,Ruppia,Japan,Japan,"Hyogo Pref.; Aioi-shi, Tsubone.",,,Hyogo,Eastern Asia,Japan,134.452,34.7525,,,,,,,1,1,,http://data.gbif.org/occurrences/323437642,http://data.gbif.org/ws/rest/occurrence/get?key=323437642
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149031,Specimen,,22:41.0,T.Fujii,,Ruppia maritima,,Ruppia maritima,Plantae,Magnoliophyta,,,Potamogetonaceae,Ruppia,Japan,Japan,"Bisen-shi, Uraibe",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501448,http://data.gbif.org/ws/rest/occurrence/get?key=323501448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068596,Specimen,,22:26.0,M.Hashimoto,,Ruppia maritima,,Ruppia maritima,Plantae,Magnoliophyta,,,Potamogetonaceae,Ruppia,Japan,Japan,Pref.Hyogo;Aioi Bay,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,500,,http://data.gbif.org/occurrences/323500029,http://data.gbif.org/ws/rest/occurrence/get?key=323500029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134479,Specimen,,20:32.0,Y.Fujimoto,,Ruppia maritima,,Ruppia maritima,Plantae,Magnoliophyta,,,Potamogetonaceae,Ruppia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,0,55,,http://data.gbif.org/occurrences/323480021,http://data.gbif.org/ws/rest/occurrence/get?key=323480021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122128,Specimen,,16:59.0,,,Ruppia maritima,,Ruppia maritima,Plantae,Magnoliophyta,,,Potamogetonaceae,Ruppia,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439368,http://data.gbif.org/ws/rest/occurrence/get?key=323439368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070977,Specimen,,26:30.0,Y.Fujimoto,,Ruppia maritima,,Ruppia maritima,Plantae,Magnoliophyta,,,Potamogetonaceae,Ruppia,Japan,Japan,"Okayama Pref.; Oku-gun, Oku-cho, Nishikiumi",,,Okayama,Eastern Asia,Japan,134.167,34.6356,,,,,,,0,1,,http://data.gbif.org/occurrences/323522714,http://data.gbif.org/ws/rest/occurrence/get?key=323522714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068595,Specimen,,22:26.0,M.Hashimoto,,Ruppia maritima,,Ruppia maritima,Plantae,Magnoliophyta,,,Potamogetonaceae,Ruppia,Japan,Japan,Pref.Hyogo;Aioi Bay,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,500,,http://data.gbif.org/occurrences/323500028,http://data.gbif.org/ws/rest/occurrence/get?key=323500028
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11876,Specimen,,53:15.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,RUPPIACEAE,Ruppia,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238097881,http://data.gbif.org/ws/rest/occurrence/get?key=238097881
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9605,Specimen,,53:15.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,RUPPIACEAE,Ruppia,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238097919,http://data.gbif.org/ws/rest/occurrence/get?key=238097919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192315,Specimen,,28:44.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381009,http://data.gbif.org/ws/rest/occurrence/get?key=177381009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196202,Specimen,,28:44.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177381011,http://data.gbif.org/ws/rest/occurrence/get?key=177381011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192830,Specimen,,28:44.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381010,http://data.gbif.org/ws/rest/occurrence/get?key=177381010
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125011,Specimen,,17:21.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppiaceae,Ruppia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690728452,http://data.gbif.org/ws/rest/occurrence/get?key=690728452
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293840,Specimen,,18:36.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppiaceae,Ruppia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/690752755,http://data.gbif.org/ws/rest/occurrence/get?key=690752755
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258064,Specimen,,18:23.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppiaceae,Ruppia,Japan,Japan,"Ogasawara Islands, Anijima Island, Kanaimisaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748269,http://data.gbif.org/ws/rest/occurrence/get?key=690748269
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170262,Specimen,,01:55.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283628,http://data.gbif.org/ws/rest/occurrence/get?key=354283628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3614,Specimen,,13:42.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287511963,http://data.gbif.org/ws/rest/occurrence/get?key=287511963
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92599,Specimen,,04:39.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898537,http://data.gbif.org/ws/rest/occurrence/get?key=472898537
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3616,Specimen,,13:42.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287511967,http://data.gbif.org/ws/rest/occurrence/get?key=287511967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79596,Specimen,,04:36.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973275,http://data.gbif.org/ws/rest/occurrence/get?key=143973275
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15839,Specimen,,04:36.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973004,http://data.gbif.org/ws/rest/occurrence/get?key=143973004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15838,Specimen,,04:36.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973003,http://data.gbif.org/ws/rest/occurrence/get?key=143973003
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170262,Specimen,,04:39.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898536,http://data.gbif.org/ws/rest/occurrence/get?key=472898536
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92599,Specimen,,01:55.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283629,http://data.gbif.org/ws/rest/occurrence/get?key=354283629
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79606,Specimen,,04:36.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973277,http://data.gbif.org/ws/rest/occurrence/get?key=143973277
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1517,Specimen,,01:55.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283630,http://data.gbif.org/ws/rest/occurrence/get?key=354283630
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79597,Specimen,,04:36.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973276,http://data.gbif.org/ws/rest/occurrence/get?key=143973276
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3615,Specimen,,13:42.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287511965,http://data.gbif.org/ws/rest/occurrence/get?key=287511965
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1517,Specimen,,04:39.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,,Potamogetonaceae,Ruppia,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490131,http://data.gbif.org/ws/rest/occurrence/get?key=287490131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114046,Specimen,,18:13.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847113,http://data.gbif.org/ws/rest/occurrence/get?key=148847113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43383,Specimen,,18:15.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290811,http://data.gbif.org/ws/rest/occurrence/get?key=204290811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23447,Specimen,,18:14.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290740,http://data.gbif.org/ws/rest/occurrence/get?key=204290740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39646,Specimen,,18:14.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290742,http://data.gbif.org/ws/rest/occurrence/get?key=204290742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43369,Specimen,,18:15.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290810,http://data.gbif.org/ws/rest/occurrence/get?key=204290810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83042,Specimen,,18:13.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847086,http://data.gbif.org/ws/rest/occurrence/get?key=148847086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158576,Specimen,,18:14.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290768,http://data.gbif.org/ws/rest/occurrence/get?key=204290768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39648,Specimen,,18:14.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290744,http://data.gbif.org/ws/rest/occurrence/get?key=204290744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39215,Specimen,,18:14.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290741,http://data.gbif.org/ws/rest/occurrence/get?key=204290741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152801,Specimen,,18:14.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290774,http://data.gbif.org/ws/rest/occurrence/get?key=204290774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158580,Specimen,,18:13.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847145,http://data.gbif.org/ws/rest/occurrence/get?key=148847145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41369,Specimen,,18:12.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846704,http://data.gbif.org/ws/rest/occurrence/get?key=148846704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46442,Specimen,,18:15.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290812,http://data.gbif.org/ws/rest/occurrence/get?key=204290812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158054,Specimen,,18:12.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846815,http://data.gbif.org/ws/rest/occurrence/get?key=148846815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46452,Specimen,,18:13.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846928,http://data.gbif.org/ws/rest/occurrence/get?key=148846928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39647,Specimen,,18:14.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290743,http://data.gbif.org/ws/rest/occurrence/get?key=204290743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72763,Specimen,,18:15.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290816,http://data.gbif.org/ws/rest/occurrence/get?key=204290816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43391,Specimen,,18:14.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290745,http://data.gbif.org/ws/rest/occurrence/get?key=204290745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39769,Specimen,,18:15.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290809,http://data.gbif.org/ws/rest/occurrence/get?key=204290809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9548,Specimen,,18:14.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290739,http://data.gbif.org/ws/rest/occurrence/get?key=204290739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66200,Specimen,,18:15.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290815,http://data.gbif.org/ws/rest/occurrence/get?key=204290815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50584,Specimen,,18:12.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846746,http://data.gbif.org/ws/rest/occurrence/get?key=148846746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41370,Specimen,,18:12.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846705,http://data.gbif.org/ws/rest/occurrence/get?key=148846705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50697,Specimen,,18:15.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290813,http://data.gbif.org/ws/rest/occurrence/get?key=204290813