Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011267,Specimen,,21:42.0,,,Agrostis mertensii Trin.,,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788249,http://data.gbif.org/ws/rest/occurrence/get?key=388788249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013215,Specimen,,21:42.0,,,Agrostis mertensii Trin.,,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788252,http://data.gbif.org/ws/rest/occurrence/get?key=388788252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013768,Specimen,,21:42.0,,,Agrostis mertensii Trin.,,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788256,http://data.gbif.org/ws/rest/occurrence/get?key=388788256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011266,Specimen,,21:42.0,,,Agrostis mertensii Trin.,,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788248,http://data.gbif.org/ws/rest/occurrence/get?key=388788248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068559,Specimen,,21:42.0,,,Agrostis mertensii Trin.,,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788324,http://data.gbif.org/ws/rest/occurrence/get?key=388788324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013745,Specimen,,21:42.0,,,Agrostis mertensii Trin.,,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Niikappu-gun, Niikappu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788254,http://data.gbif.org/ws/rest/occurrence/get?key=388788254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013715,Specimen,,21:42.0,,,Agrostis mertensii Trin.,,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788253,http://data.gbif.org/ws/rest/occurrence/get?key=388788253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053369,Specimen,,21:42.0,,,Agrostis mertensii Trin.,,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788309,http://data.gbif.org/ws/rest/occurrence/get?key=388788309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053240,Specimen,,21:42.0,,,Agrostis mertensii Trin.,,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788308,http://data.gbif.org/ws/rest/occurrence/get?key=388788308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010999,Specimen,,21:42.0,,,Agrostis mertensii Trin.,,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788244,http://data.gbif.org/ws/rest/occurrence/get?key=388788244
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24222,Specimen,,38:52.0,,,Agrostis mertensii Trin.,Trin.,Agrostis mertensii Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922266,http://data.gbif.org/ws/rest/occurrence/get?key=387922266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29558,Specimen,,38:52.0,,,Agrostis mertensii Trin.,Trin.,Agrostis mertensii Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922336,http://data.gbif.org/ws/rest/occurrence/get?key=387922336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29559,Specimen,,38:52.0,,,Agrostis mertensii Trin.,Trin.,Agrostis mertensii Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922337,http://data.gbif.org/ws/rest/occurrence/get?key=387922337
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43992,Specimen,,38:53.0,,,Agrostis mertensii Trin.,Trin.,Agrostis mertensii Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922452,http://data.gbif.org/ws/rest/occurrence/get?key=387922452
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29560,Specimen,,38:52.0,,,Agrostis mertensii Trin.,Trin.,Agrostis mertensii Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922338,http://data.gbif.org/ws/rest/occurrence/get?key=387922338
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29561,Specimen,,38:53.0,,,Agrostis mertensii Trin.,Trin.,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028079,http://data.gbif.org/ws/rest/occurrence/get?key=624028079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29557,Specimen,,38:52.0,,,Agrostis mertensii Trin.,Trin.,Agrostis mertensii Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922335,http://data.gbif.org/ws/rest/occurrence/get?key=387922335
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29556,Specimen,,38:53.0,,,Agrostis mertensii Trin.,Trin.,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028078,http://data.gbif.org/ws/rest/occurrence/get?key=624028078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43993,Specimen,,38:53.0,,,Agrostis mertensii Trin.,Trin.,Agrostis mertensii Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922453,http://data.gbif.org/ws/rest/occurrence/get?key=387922453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29562,Specimen,,38:53.0,,,Agrostis mertensii Trin.,Trin.,Agrostis mertensii Trin.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028080,http://data.gbif.org/ws/rest/occurrence/get?key=624028080
