Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16132,Specimen,,53:22.0,,,Potentilla amurensis,,Potentilla amurensis,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381832870,http://data.gbif.org/ws/rest/occurrence/get?key=381832870
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10186,Specimen,,53:23.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106289,http://data.gbif.org/ws/rest/occurrence/get?key=393106289
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10187,Specimen,,53:23.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106290,http://data.gbif.org/ws/rest/occurrence/get?key=393106290
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030050,Specimen,,35:31.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Tone Riv.,Horiguchicho",Ota-shi,,Gunma,Eastern Asia,Japan,36.2497,139.329,,45679,23,,,,,,,http://data.gbif.org/occurrences/234494998,http://data.gbif.org/ws/rest/occurrence/get?key=234494998
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003879,Specimen,,35:32.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"The track and field stadium, Shikishima Park,Shikishimamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.052,,45679,40,,,,120,,,http://data.gbif.org/occurrences/295236571,http://data.gbif.org/ws/rest/occurrence/get?key=295236571
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004266,Specimen,,35:31.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Onga,Matsuidamachi-nishinomaki",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2967,138.673,,45678,26,,,,740,740,,http://data.gbif.org/occurrences/234494911,http://data.gbif.org/ws/rest/occurrence/get?key=234494911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030188,Specimen,,35:32.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Pond Kondo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2256,139.502,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234495141,http://data.gbif.org/ws/rest/occurrence/get?key=234495141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034115,Specimen,,35:33.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Tone Riv.,Ota-shi,,Gunma,Eastern Asia,Japan,36.2408,139.381,,45679,23,,,,,,,http://data.gbif.org/occurrences/295236618,http://data.gbif.org/ws/rest/occurrence/get?key=295236618
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003878,Specimen,,35:31.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Kabura Riv.,Yamanamachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.27,139.045,,45679,20,,,,80,80,,http://data.gbif.org/occurrences/234494994,http://data.gbif.org/ws/rest/occurrence/get?key=234494994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17204,Specimen,,53:22.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381832878,http://data.gbif.org/ws/rest/occurrence/get?key=381832878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36671,Specimen,,53:23.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381833022,http://data.gbif.org/ws/rest/occurrence/get?key=381833022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17554,Specimen,,53:22.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832884,http://data.gbif.org/ws/rest/occurrence/get?key=381832884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17201,Specimen,,53:22.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381832877,http://data.gbif.org/ws/rest/occurrence/get?key=381832877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55188,Specimen,,23:09.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Omiya-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160441,http://data.gbif.org/ws/rest/occurrence/get?key=295160441
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11404,Specimen,,43:45.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226680,http://data.gbif.org/ws/rest/occurrence/get?key=351226680
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37774,Specimen,,58:39.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042075,http://data.gbif.org/ws/rest/occurrence/get?key=624042075
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29648,JACM-PL29648,Specimen,,29:44.0,,,Potentilla amurensis Maxim.,,Potentilla amurensis Maxim.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041206,http://data.gbif.org/ws/rest/occurrence/get?key=238041206
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37773,Specimen,,58:39.0,,,Potentilla amurensis Maxim.,Maxim.,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042074,http://data.gbif.org/ws/rest/occurrence/get?key=624042074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195797,Specimen,,29:48.0,,,Potentilla amurensis Maxim.,,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388856279,http://data.gbif.org/ws/rest/occurrence/get?key=388856279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162773,Specimen,,29:48.0,,,Potentilla amurensis Maxim.,,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856255,http://data.gbif.org/ws/rest/occurrence/get?key=388856255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191819,Specimen,,29:48.0,,,Potentilla amurensis Maxim.,,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856264,http://data.gbif.org/ws/rest/occurrence/get?key=388856264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198372,Specimen,,29:48.0,,,Potentilla amurensis Maxim.,,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388856283,http://data.gbif.org/ws/rest/occurrence/get?key=388856283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151016,Specimen,,29:48.0,,,Potentilla amurensis Maxim.,,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856241,http://data.gbif.org/ws/rest/occurrence/get?key=388856241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192272,Specimen,,29:48.0,,,Potentilla amurensis Maxim.,,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856266,http://data.gbif.org/ws/rest/occurrence/get?key=388856266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191818,Specimen,,29:48.0,,,Potentilla amurensis Maxim.,,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856263,http://data.gbif.org/ws/rest/occurrence/get?key=388856263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107997,Specimen,,29:47.0,,,Potentilla amurensis Maxim.,,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856145,http://data.gbif.org/ws/rest/occurrence/get?key=388856145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044801,Specimen,,29:45.0,,,Potentilla amurensis Maxim.,,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Taima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234429541,http://data.gbif.org/ws/rest/occurrence/get?key=234429541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162793,Specimen,,29:48.0,,,Potentilla amurensis Maxim.,,Potentilla amurensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856256,http://data.gbif.org/ws/rest/occurrence/get?key=388856256
