Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22694,Specimen,,59:34.0,,,Clematis apiifolia DC.  var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232298,http://data.gbif.org/ws/rest/occurrence/get?key=204232298
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007429,Specimen,,34:33.0,,,Clematis apiifolia DC.  var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,Spermatophyta,,,Ranunculaceae,Clematis,Japan,Japan,Kogure,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4639,139.106,,45679,41,,,,,,,http://data.gbif.org/occurrences/188202108,http://data.gbif.org/ws/rest/occurrence/get?key=188202108
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,565,Specimen,,51:25.0,,,Clematis apiifolia DC.  var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091215,http://data.gbif.org/ws/rest/occurrence/get?key=238091215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,567,Specimen,,51:25.0,,,Clematis apiifolia DC.  var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hounokusaike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091217,http://data.gbif.org/ws/rest/occurrence/get?key=238091217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,566,Specimen,,51:25.0,,,Clematis apiifolia DC.  var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Yunokami",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091216,http://data.gbif.org/ws/rest/occurrence/get?key=238091216
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,389,Specimen,,32:54.0,,,Clematis apiifolia DC.  var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322892494,http://data.gbif.org/ws/rest/occurrence/get?key=322892494
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,823,Specimen,,32:55.0,,,Clematis apiifolia DC.  var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/322892649,http://data.gbif.org/ws/rest/occurrence/get?key=322892649
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,828,Specimen,,32:55.0,,,Clematis apiifolia DC.  var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/322892654,http://data.gbif.org/ws/rest/occurrence/get?key=322892654
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,826,Specimen,,32:55.0,,,Clematis apiifolia DC.  var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1160,,http://data.gbif.org/occurrences/322892652,http://data.gbif.org/ws/rest/occurrence/get?key=322892652
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,824,Specimen,,32:55.0,,,Clematis apiifolia DC.  var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/322892650,http://data.gbif.org/ws/rest/occurrence/get?key=322892650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,821,Specimen,,32:55.0,,,Clematis apiifolia DC.  var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322892647,http://data.gbif.org/ws/rest/occurrence/get?key=322892647
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,379,Specimen,,32:54.0,,,Clematis apiifolia DC.  var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/322892486,http://data.gbif.org/ws/rest/occurrence/get?key=322892486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52200,Specimen,,17:30.0,,,Clematis apiifolia DC. var. biternata Mak.,DC.,Clematis apiifolia var. biternata Mak.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120519,http://data.gbif.org/ws/rest/occurrence/get?key=295120519
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-393,Specimen,,37:36.0,,,Clematis apiifolia DC. var. biternata Makino,Makino,Clematis apiifolia var. biternata Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182085,http://data.gbif.org/ws/rest/occurrence/get?key=380182085
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-394,Specimen,,37:36.0,,,Clematis apiifolia DC. var. biternata Makino,Makino,Clematis apiifolia var. biternata Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182086,http://data.gbif.org/ws/rest/occurrence/get?key=380182086
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-392,Specimen,,37:36.0,,,Clematis apiifolia DC. var. biternata Makino,Makino,Clematis apiifolia var. biternata Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182084,http://data.gbif.org/ws/rest/occurrence/get?key=380182084
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035341,Specimen,,34:36.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,"Karasugawa-genryu,Kurabuchi-machi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394053985,http://data.gbif.org/ws/rest/occurrence/get?key=394053985
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050802,Specimen,,34:35.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295233229,http://data.gbif.org/ws/rest/occurrence/get?key=295233229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006931,Specimen,,34:36.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394053940,http://data.gbif.org/ws/rest/occurrence/get?key=394053940
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032897,Specimen,,34:34.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234491365,http://data.gbif.org/ws/rest/occurrence/get?key=234491365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36341,Specimen,,50:10.0,,,Clematis apiifolia DC. var. biternata Makino,Makino,Clematis apiifolia var. biternata Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381798586,http://data.gbif.org/ws/rest/occurrence/get?key=381798586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25500,Specimen,,50:09.0,,,Clematis apiifolia DC. var. biternata Makino,Makino,Clematis apiifolia var. biternata Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381798479,http://data.gbif.org/ws/rest/occurrence/get?key=381798479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109235,Specimen,,50:12.0,,,Clematis apiifolia DC. var. biternata Makino,Makino,Clematis apiifolia var. biternata Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798890,http://data.gbif.org/ws/rest/occurrence/get?key=381798890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25499,Specimen,,50:09.0,,,Clematis apiifolia DC. var. biternata Makino,Makino,Clematis apiifolia var. biternata Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381798478,http://data.gbif.org/ws/rest/occurrence/get?key=381798478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25501,Specimen,,50:09.0,,,Clematis apiifolia DC. var. biternata Makino,Makino,Clematis apiifolia var. biternata Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381798480,http://data.gbif.org/ws/rest/occurrence/get?key=381798480
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128221,Specimen,,50:13.0,,,Clematis apiifolia DC. var. biternata Makino,Makino,Clematis apiifolia var. biternata Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799051,http://data.gbif.org/ws/rest/occurrence/get?key=381799051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35381,Specimen,,50:09.0,,,Clematis apiifolia DC. var. biternata Makino,Makino,Clematis apiifolia var. biternata Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381798572,http://data.gbif.org/ws/rest/occurrence/get?key=381798572
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109236,Specimen,,50:12.0,,,Clematis apiifolia DC. var. biternata Makino,Makino,Clematis apiifolia var. biternata Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798891,http://data.gbif.org/ws/rest/occurrence/get?key=381798891
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20819,Specimen,,18:58.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067209,http://data.gbif.org/ws/rest/occurrence/get?key=380067209
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15052,Specimen,,14:51.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233232,http://data.gbif.org/ws/rest/occurrence/get?key=188233232
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21102,Specimen,,42:30.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216089,http://data.gbif.org/ws/rest/occurrence/get?key=351216089
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19494,JACM-PL19494,Specimen,,28:37.0,,,Clematis apiifolia DC. var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750873,http://data.gbif.org/ws/rest/occurrence/get?key=393750873
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5079,JACM-PL5079,Specimen,,28:34.0,,,Clematis apiifolia DC. var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030482,http://data.gbif.org/ws/rest/occurrence/get?key=238030482
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1348,Specimen,,42:28.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Anthophyta,Dicotyledonopsida,,RANUNCULACEAE,Clematis,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215581,http://data.gbif.org/ws/rest/occurrence/get?key=351215581
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15036,Specimen,,14:53.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328857,http://data.gbif.org/ws/rest/occurrence/get?key=295328857
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8959,JACM-PL8959,Specimen,,28:37.0,,,Clematis apiifolia DC. var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750816,http://data.gbif.org/ws/rest/occurrence/get?key=393750816
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19578,JACM-PL19578,Specimen,,28:38.0,,,Clematis apiifolia DC. var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750881,http://data.gbif.org/ws/rest/occurrence/get?key=393750881
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71567,Specimen,,14:53.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328970,http://data.gbif.org/ws/rest/occurrence/get?key=295328970
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28998,JACM-PL28998,Specimen,,28:38.0,,,Clematis apiifolia DC. var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750990,http://data.gbif.org/ws/rest/occurrence/get?key=393750990
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25816,Specimen,,42:30.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216292,http://data.gbif.org/ws/rest/occurrence/get?key=351216292
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15500,Specimen,,42:29.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215871,http://data.gbif.org/ws/rest/occurrence/get?key=351215871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71586,Specimen,,14:53.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328978,http://data.gbif.org/ws/rest/occurrence/get?key=295328978
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15040,Specimen,,14:53.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328860,http://data.gbif.org/ws/rest/occurrence/get?key=295328860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76805,Specimen,,14:54.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727088,http://data.gbif.org/ws/rest/occurrence/get?key=385727088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15044,Specimen,,14:51.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233227,http://data.gbif.org/ws/rest/occurrence/get?key=188233227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71578,Specimen,,14:53.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328977,http://data.gbif.org/ws/rest/occurrence/get?key=295328977
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24599,JACM-PL24599,Specimen,,28:38.0,,,Clematis apiifolia DC. var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750937,http://data.gbif.org/ws/rest/occurrence/get?key=393750937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80437,Specimen,,14:54.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727143,http://data.gbif.org/ws/rest/occurrence/get?key=385727143
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15037,Specimen,,14:53.0,,,Clematis apiifolia DC. var. biternata Makino,DC.,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328858,http://data.gbif.org/ws/rest/occurrence/get?key=295328858
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10523,JACM-PL10523,Specimen,,28:35.0,,,Clematis apiifolia DC. var. biternata Makino,,Clematis apiifolia var. biternata Makino,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030727,http://data.gbif.org/ws/rest/occurrence/get?key=238030727