Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158281,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1140,1140,,http://data.gbif.org/occurrences/42766205,http://data.gbif.org/ws/rest/occurrence/get?key=42766205
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103177,Specimen,,47:39.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,Orthotrichaceae,Macromitrium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359677,http://data.gbif.org/ws/rest/occurrence/get?key=204359677
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103173,Specimen,,47:39.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,Orthotrichaceae,Macromitrium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359673,http://data.gbif.org/ws/rest/occurrence/get?key=204359673
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158288,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42766221,http://data.gbif.org/ws/rest/occurrence/get?key=42766221
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129140,Specimen,,13:10.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42763267,http://data.gbif.org/ws/rest/occurrence/get?key=42763267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103175,Specimen,,47:39.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,Orthotrichaceae,Macromitrium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359675,http://data.gbif.org/ws/rest/occurrence/get?key=204359675
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134746,Specimen,,13:11.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42763755,http://data.gbif.org/ws/rest/occurrence/get?key=42763755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128824,Specimen,,13:10.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42763168,http://data.gbif.org/ws/rest/occurrence/get?key=42763168
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134968,Specimen,,13:12.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42763784,http://data.gbif.org/ws/rest/occurrence/get?key=42763784
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158286,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42766216,http://data.gbif.org/ws/rest/occurrence/get?key=42766216
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103176,Specimen,,47:39.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,Orthotrichaceae,Macromitrium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359676,http://data.gbif.org/ws/rest/occurrence/get?key=204359676
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103178,Specimen,,47:39.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,Orthotrichaceae,Macromitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359678,http://data.gbif.org/ws/rest/occurrence/get?key=204359678
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158282,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42766207,http://data.gbif.org/ws/rest/occurrence/get?key=42766207
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131835,Specimen,,13:11.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42763483,http://data.gbif.org/ws/rest/occurrence/get?key=42763483
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158285,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42766214,http://data.gbif.org/ws/rest/occurrence/get?key=42766214
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158280,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1060,1060,,http://data.gbif.org/occurrences/42766202,http://data.gbif.org/ws/rest/occurrence/get?key=42766202
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158283,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42766208,http://data.gbif.org/ws/rest/occurrence/get?key=42766208
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158289,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1120,,,http://data.gbif.org/occurrences/42766224,http://data.gbif.org/ws/rest/occurrence/get?key=42766224
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129357,Specimen,,13:10.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42763309,http://data.gbif.org/ws/rest/occurrence/get?key=42763309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103174,Specimen,,47:39.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,Orthotrichaceae,Macromitrium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359674,http://data.gbif.org/ws/rest/occurrence/get?key=204359674
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158279,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42766200,http://data.gbif.org/ws/rest/occurrence/get?key=42766200
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158287,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42766219,http://data.gbif.org/ws/rest/occurrence/get?key=42766219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127803,Specimen,,13:10.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42763083,http://data.gbif.org/ws/rest/occurrence/get?key=42763083
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158284,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42766210,http://data.gbif.org/ws/rest/occurrence/get?key=42766210
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158278,Specimen,,13:13.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,Musci,,-,Macromitrium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42766195,http://data.gbif.org/ws/rest/occurrence/get?key=42766195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025962,Specimen,,27:11.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,Japan,Japan,"HONSHU: Iwate Pref.; Hanamaki-shi, Kitatoyosawa National Forest",,,Iwate,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177368497,http://data.gbif.org/ws/rest/occurrence/get?key=177368497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009997,Specimen,,27:11.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177368380,http://data.gbif.org/ws/rest/occurrence/get?key=177368380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012424a,Specimen,,27:11.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177368463,http://data.gbif.org/ws/rest/occurrence/get?key=177368463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006992,Specimen,,27:11.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1215,,http://data.gbif.org/occurrences/177368313,http://data.gbif.org/ws/rest/occurrence/get?key=177368313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006991,Specimen,,27:11.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177368312,http://data.gbif.org/ws/rest/occurrence/get?key=177368312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028467,Specimen,,27:11.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,Japan,Japan,"Yamanashi-ken, Kita-koma-gun, Takane-cho, Kiyosato-kogen plateau,ca.",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177368517,http://data.gbif.org/ws/rest/occurrence/get?key=177368517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007724,Specimen,,27:11.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368350,http://data.gbif.org/ws/rest/occurrence/get?key=177368350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012425a,Specimen,,27:11.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368464,http://data.gbif.org/ws/rest/occurrence/get?key=177368464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009137,Specimen,,27:11.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; ridge-Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177368361,http://data.gbif.org/ws/rest/occurrence/get?key=177368361
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,W. Bisset,,,,,NY,Herbarium,518291,Specimen,,58:12.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,Bryophyta (mosses),,,Orthotrichaceae,Macromitrium,Japan,Japan,Umagayeshi to Chiusenji,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216848886,http://data.gbif.org/ws/rest/occurrence/get?key=216848886
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,W. Bisset,,,,,NY,Herbarium,518290,Specimen,,58:12.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,Bryophyta (mosses),,,Orthotrichaceae,Macromitrium,Japan,Japan,Umagayeshi to Chiusenji,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216848885,http://data.gbif.org/ws/rest/occurrence/get?key=216848885
GBIF-Sweden,Mosses (S),,R. Suda,,,S:Bryophytes:B123480,00:00.0,S,Bryophytes,B123480,Specimen,,01:26.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,Japan,Japan,"Japan: Honshu, Hiroshima Pref., Yamagata-gun, Geihoku-cho, Yawata-shitsugen. 450 m, 34��43�f N, 132��10�f E.",Hiroshima,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/198400508,http://data.gbif.org/ws/rest/occurrence/get?key=198400508
Missouri Botanical Garden,Missouri Botanical Garden,,Kohsaku Yamada,77-100,,,00:00.0,MO,Tropicos,90235890,Specimen,,52:28.0,"S. Guo,",,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,,,,,Orthotrichaceae,Macromitrium,Japan,Japan,"Wakayama- Pref.: Nachi, temple near Hamanomiya Ohji Yashoroato.",,Asia,Kinki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320894297,http://data.gbif.org/ws/rest/occurrence/get?key=320894297
Missouri Botanical Garden,Missouri Botanical Garden,,Z. Iwatsuki,s.n.,,,00:00.0,MO,Tropicos,90235887,Specimen,,52:28.0,"S. Guo,",,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,,,,,Orthotrichaceae,Macromitrium,Japan,Japan,"Shizuoka Pref., Honkawane-cho, Kanzo.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,1200,,,http://data.gbif.org/occurrences/320894295,http://data.gbif.org/ws/rest/occurrence/get?key=320894295
Missouri Botanical Garden,Missouri Botanical Garden,,T. Osada,1530,,,00:00.0,MO,Tropicos,90235889,Specimen,,52:28.0,"S. Guo,",,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,,,,,Orthotrichaceae,Macromitrium,Japan,Japan,"Yamanahi-ken, Kita-koma-gun, Takane-cho, Kiyosato-kogen plateau.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,1400,,,http://data.gbif.org/occurrences/320894296,http://data.gbif.org/ws/rest/occurrence/get?key=320894296
Missouri Botanical Garden,Missouri Botanical Garden,,M. Mizutani,1128 <ex>,,,00:00.0,MO,Tropicos,90235886,Specimen,,52:28.0,"S. Guo,",,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,,,,,Orthotrichaceae,Macromitrium,Japan,Japan,"Yakuno-cho, Kyoto Prefecture.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/320894294,http://data.gbif.org/ws/rest/occurrence/get?key=320894294
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23990-1,Specimen,,45:37.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,JP,Japan,"Kitatoyosawa National Forest, Hanamaki, Iwate Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451140,http://data.gbif.org/ws/rest/occurrence/get?key=29451140
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada & N.Suzuki,,,,00:00.0,MA,MA-Musci,23959-1,Specimen,,45:37.0,,,Macromitrium comatum Mitt.,Mitt.,Macromitrium comatum Mitt.,Plantae,,,,,Macromitrium,JP,Japan,"Honshu: Yamanashi-ken, Kita-koma-gun, Tanake-cho, Kiyosato-k?�Lgen plateau",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451135,http://data.gbif.org/ws/rest/occurrence/get?key=29451135
